"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Chris Brown; Young Thug",,"Go Crazy"
,5,"Juice WRLD; Marshmello",,"Come & Go"
,6,BLACKPINK,,"How You Like That"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,"Taylor Swift",,cardigan
,9,Drake,"Lil Durk","Laugh Now Cry Later"
,10,"Doja Cat","Gucci Mane","Like That"
,11,"The Weeknd",,"Blinding Lights"
,12,"DJ Khaled",Drake,POPSTAR
,13,"Cardi B","Megan Thee Stallion",WAP
,14,"Ariana Grande; Justin Bieber",,"Stuck with U"
,15,"Melanie Martinez",,"Play Date"
,16,"Curtis Waters","Harm Franklin",Stunnin'
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Marshmello; Halsey",,"Be Kind"
,20,"Conan Gray",,Heather
,21,"Billie Eilish",,"my future"
,22,"Miley Cyrus",,"Midnight Sky"
,23,"Gabby Barrett","Charlie Puth","I Hope"
,24,"JP Saxe","Julia Michaels","If the World Was Ending"
,25,"Trevor Daniel; Selena Gomez",,"Past Life"
,26,"Tate McRae",,"you broke me first"
,27,"Peach Tree Rascals",,Mariposa
,28,"Joji; Diplo",,Daylight
,29,Saweetie,,"Tap In"
,30,"Ava Max",,"Kings & Queens"
,31,"Lady Gaga; BLACKPINK",,"Sour Candy"
,32,"Zedd; Jasmine Thompson",,Funny
,33,"Kygo; OneRepublic",,"Lose Somebody"
,34,"Lewis Capaldi",,"Before You Go"
,35,"Juice WRLD; The Weeknd",,Smile
,36,"Dua Lipa",,"Break My Heart"
,37,"The Weeknd",,"In Your Eyes"
,38,"Maroon 5",,"Nobody's Love"
,39,Ashe,"Niall Horan","Moral Of The Story"
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
