"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Black Mascara."
,2,"José Otero",,"Inviernos en Marte"
,3,Telenova,,"Stained Glass Love"
,4,Siderland,,"Que Esclati Tot"
,5,Maléna,,"Can't Feel Anything"
,6,Agoney,,"Quiero Arder"
,7,"Alice Wonder",,"Yo Quisiera"
,8,Periishte,,"Kolenkemen bi"
,9,Wezn,,"Lonely Garden"
,10,"Era Rusi",,"Zjarri Im"
,11,"Greg Taro",,ahógate
,12,"Sophie Lennon",,Solas
,13,"Amalie Holt Kleive",,"Sier ingenting"
,14,"Dana Al Fardan",,Indigo
,15,"Régina Demina",,"Comme un ange"
,16,"Vilma Jää",,"Syntymistään sureva"
,17,"Ellie Goulding",,"Let It Die"
,18,Tiësto,"Tate McRae",10:35
,19,"Albina Kelmendi; Familja Kelmendi",,"Duje (Fest 61-live version)"
,20,"Gaia Cauchi",,"Unlove Me"
