"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"The Weeknd",,"Blinding Lights"
,3,"Pascal Letoublon",,Friendships
,4,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,blackbear,,"hot girl bummer"
,7,"FILV & Edmofo","Emma Peters",Clandestina
,8,Audiosoulz,,Dancefloor
,9,VIZE,Laniia,Stars
,10,"Tones and I",,"Dance Monkey"
,11,"Anthony Keyrouz",,"Love Yourself"
,12,"Little Big",,"Go Bananas"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,Zivert,,Credo
,15,"Dua Lipa",,"Don't Start Now"
,16,Regard,,"Ride It"
,17,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,18,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,19,"Sub Urban",,Cradles
,20,Tyga,,"Ayy Macarena"
,21,Rompasso,,Paradise
,22,C-BooL,,"Catch You"
,23,"Don Diablo; Элджей",,UFO
,24,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,25,"Мари Краймбрери",,"Мне так хорошо"
,26,"Jah Khalib",,Джадуа
,27,"Shawn Mendes; Camila Cabello",,Señorita
,28,RSAC,,"NBA (Rompasso Remix)"
,29,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,30,Ofenbach,,Insane
,31,"Ally Brooke",,"No Good"
,32,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,33,"Trevor Daniel",,Falling
,34,Mohombi,,Hello
,35,ARIA,,"Bleu Chanel (NA-NO Remix)"
,36,"Ilkay Sencan",Dynoro,Rockstar
,37,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,38,"THK; Pacha Man",,"Warrior (Amice Remix)"
,39,"Dua Lipa",,Physical
,40,"Post Malone",,Circles
