"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,LazyBaby
,2,SZA,,"I Hate U"
,3,"Ava Max",,"My Head & My Heart"
,4,"Pam Tillis",,"Shake The Sugar Tree"
,5,"Daniel Caesar",Brandy,"LOVE AGAIN"
,6,"Mariah Carey",,"Vision of Love"
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,"Wendy Moten",,"Come in Out of the Rain"
,9,"Samantha Sang",,Emotion
,10,"Alicia Bridges",,"I Love The NightLife"
,11,"Doja Cat",,Woman
,12,"Queens Cast; Brandy",,"Wrecking Ball"
,13,Jewel,,"La Vie En Rose"
,14,Jewel,,"You Were Meant for Me"
,15,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,16,"Ariana Grande",,needy
,17,"Jazmine Sullivan",,"Pick Up Your Feelings"
,18,Jewel,,Intuition
,19,"Brandon Rogers; Jermaine Fowler; Teyana Taylor",,"Gett Off"
,20,"Patti LaBelle",,"Over The Rainbow"
,21,Madonna,,"Material Girl"
,22,"Kelly Clarkson",,"My Life Would Suck Without You"
,23,"Mariah Carey",,"Fly Like A Bird"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,Thundercat,,"Them Changes"
,26,Brandy,,"I Wanna Be Down"
,27,"Ariana Grande",,"Santa Tell Me"
,28,"Britney Spears",,"My Only Wish (This Year)"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,"The Pussycat Dolls",,"Santa Baby"
,31,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,32,"Ariana Grande","Ty Dolla $ign","safety net"
,33,"Doja Cat",,"Need to Know"
,34,"Rina Sawayama",,"Where U Are"
,35,"Aretha Franklin",,"Freeway of Love"
,36,"Tina Turner",,"I Can't Stand The Rain"
,37,"Janet Jackson",,"Miss You Much"
,38,Aaliyah,,"If Your Girl Only Knew"
,39,"Vanessa Williams",,"Save the Best for Last"
,40,Aaliyah,"Slick Rick","Got To Give It Up"
