"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Dacus",,"Please Stay"
,2,Bleachers,"Bruce Springsteen",Chinatown
,3,"Cigarettes After Sex",,Touch
,4,"July Talk",,"Picturing Love"
,5,"Jensen McRae",,Immune
,6,"Billie Myers",,"Kiss the Rain"
,7,"The Protomen",,"Light Up The Night"
,8,Lorde,,Ribs
,9,"Gang of Youths",,"the angel of 8th ave."
,10,"Cub Sport",,"Come on Mess Me Up"
,11,Phantogram,,"Bill Murray"
,12,snny,,"Let's Not Pretend"
,13,BROCKHAMPTON,,BOOGIE
,14,Fluke,,Switch/Twitch
,15,"KEN THE 390",,MAKKOUSHOUBU
,16,"The National",,"This Is The Last Time"
,17,"Owl John",,"Los Angeles, Be Kind"
,18,"Special Explosion",,Fire
,19,"Vertical Horizon",,"Everything You Want"
,20,Jónsi,,"Around Us"
,21,Rihanna,,"Cheers (Drink to That)"
,22,"Snotty Nose Rez Kids",,"Boujee Natives"
,23,K.Flay,,"It's Just A Lot"
,24,Kavinsky,Lovefoxxx,Nightcall
,25,Rihanna,,"Love on the Brain"
