"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Gimme
,2,"Ava Max",,"So Am I"
,3,Sandy,,"Pra Me Refazer"
,4,Pitty,"lazzo Matumbi","Noite Inteira"
,5,"Luísa Sonza",,"Pior Que Possa Imaginar"
,6,"TIAGO IORC",,"Hoje Lembrei Do Teu Amor"
,7,"Billie Eilish",,"bad guy"
,8,Sigrid,,"Don't Feel Like Crying"
,9,BLACKPINK,,"Kill This Love"
,10,"Lady Gaga",,"Always Remember Us This Way"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,Sigrid,,Strangers
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Iggy Azalea",,Started
,15,"Jonas Brothers",,Sucker
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,Halsey,,Nightmare
,18,"Los Hermanos",,"Corre Corre"
,19,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,20,"Foster the People",,Style
