"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Post Malone",,"Wrapped Around Your Finger"
,3,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,4,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,5,"Florence + the Machine",,"My Love"
,6,"The Weeknd",,"Out of Time"
,7,M.I.A.,,"The One"
,8,"Florence + the Machine",,Free
,9,"Doja Cat",,Woman
,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,11,Siddhartha,,00:00
,12,Adele,,"Oh My God"
,13,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Post Malone","Roddy Ricch","Cooped Up"
,16,"Florence + the Machine",,King
,17,"Alfie Templeman",,"Leaving Today"
,18,"Camila Cabello",WILLOW,psychofreak
,19,Esteman,,Milagrosa
,20,"The Weeknd",,"How Do I Make You Love Me?"
