"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ashley Tisdale",,"Crank It Up"
,4,BLACKPINK,,"As If It's Your Last"
,5,"Iggy Azalea",,Started
,6,"Ece Seçkin",,Adeyyo
,7,"Sabrina Carpenter",,"Pushing 20"
,8,JENNIE,,SOLO
,9,"Ariana Grande",,"7 rings"
,10,MARINA,,"Orange Trees"
,11,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,12,(G)I-DLE,,LATATA
,13,"Avril Lavigne",,Birdie
,14,BLACKPINK,,"Don't Know What To Do"
,15,BLACKPINK,,"PLAYING WITH FIRE"
,16,"Mariah Carey",,"A No No"
,17,MARINA,,"Mowgli's Road"
,18,"Iggy Azalea",,"Sally Walker"
,19,"Lady Gaga",,Judas
,20,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,21,"Lady Gaga",,Americano
,22,"Pabllo Vittar",,Buzina
,23,"Rita Ora",,"Only Want You"
,24,(G)I-DLE,,"HANN (Alone)"
,25,"Alice Chater",,Hourglass
,26,BLACKPINK,,WHISTLE
,27,"Alice Chater",,"Heartbreak Hotel"
,28,"Bebe Rexha",,"Girl In The Mirror"
,29,"Sabrina Carpenter",,"Almost Love"
,30,BLACKPINK,,"Kick It"
,31,"David Guetta",Rihanna,"Who's That Chick?"
,32,Kerli,,Savages
,33,"Lady Gaga",,"Always Remember Us This Way"
,34,"Pabllo Vittar",,"Disk Me"
,35,"Pabllo Vittar",,"Problema Seu"
,36,"Nicki Minaj","Ariana Grande",Bed
,37,"Sabrina Carpenter",,Thumbs
,38,"Zedd; Katy Perry",,365
,39,"Ariana Grande",,"no tears left to cry"
,40,BLACKPINK,,BOOMBAYAH
,41,"Bebe Rexha",,"I'm a Mess"
,42,"Iggy Azalea",Tyga,Kream
,43,Ciara,,"Level Up"
,44,"Clean Bandit","Demi Lovato",Solo
,45,"Mariah Carey",,"With You"
,46,MARINA,,Primadonna
,47,"Rita Ora",,"Your Song"
,48,"Sabrina Carpenter",,"Diamonds Are Forever"
,49,"Sabrina Carpenter",,"Sue Me"
,50,"Sabrina Carpenter",,"No Words"
