"Chart ID",Position,Artist,Featured,"Song Title"
070996-NOL231,1,"The Cardigans",,Lovefool
070996-NOL231,2,Wes,,"Alane (Radio Version)"
070996-NOL231,3,"Eric Clapton",,"Change the World"
070996-NOL231,4,Jamiroquai,,"Virtual Insanity (Remastered)"
070996-NOL231,5,"Céline Dion",,"River Deep Mountain High"
070996-NOL231,6,Garou,,Seul
070996-NOL231,7,"Teri Moïse",,"Les poèmes de Michelle"
070996-NOL231,8,"Toni Braxton",,"Un-Break My Heart"
070996-NOL231,9,"LES RITA MITSOUKO",,"Marcia baila"
070996-NOL231,10,"François Feldman",,"Joue pas"
070996-NOL231,11,"Céline Dion",,"It's All Coming Back to Me Now"
070996-NOL231,12,"Whitney Houston",,"Step by Step"
070996-NOL231,13,Era,,Ameno
070996-NOL231,14,Fugees,,"Killing Me Softly With His Song"
070996-NOL231,15,Khaled,,Aicha
070996-NOL231,16,Paradisio,,"Bailando (Video Edit)"
070996-NOL231,17,"Neneh Cherry",,Woman
070996-NOL231,18,"Tina Turner",,"Goldeneye (Single Edit)"
070996-NOL231,19,"JEAN JACQUES GOLDMAN",,"Il suffira d'un signe"
070996-NOL231,20,"Toni Braxton",,"I Don't Want To"
070996-NOL231,21,"Spice Girls",,"Say You'll Be There (Single Mix)"
070996-NOL231,22,"Babyface Mariah Carey Kenny G & Sheila E.",,"Every Time I Close My Eyes"
070996-NOL231,23,"Worlds Apart",,"Je te donne"
070996-NOL231,24,Alliage,,"Le Temps Qui Court"
070996-NOL231,25,"Red Hot Chili Peppers",,"Under the Bridge"
070996-NOL231,26,"Tina Turner",,"Missing You"
070996-NOL231,27,"Robert Miles",,Children
070996-NOL231,28,Madonna,,"Don't Cry for Me Argentina"
070996-NOL231,29,"Marc Lavoine",,"C'est ça la France"
070996-NOL231,30,"2 Be 3",,"2 Be 3"
070996-NOL231,31,"Noir Désir",,"L'homme pressé"
070996-NOL231,32,Boyzone,,Words
070996-NOL231,33,"Pascal Obispo",,"Tu compliques tout"
070996-NOL231,34,"The Cranberries",,Hollywood
070996-NOL231,35,"Sheryl Crow",,"If It Makes You Happy"
070996-NOL231,36,"Luz Casal",,"Piensa en Mí"
070996-NOL231,37,"Gloria Estefan",,"Oye (Spanish / Pablo Flores Remix)"
070996-NOL231,38,"Ike & Tina Turner",,"Proud Mary"
070996-NOL231,39,"Worlds Apart",,"Baby Come Back"
070996-NOL231,40,"Lenny Kravitz",,"Believe In Me"
070996-NOL231,41,Aaliyah,,"If Your Girl Only Knew (Radio Edit)"
070996-NOL231,42,"Céline Dion",,"Falling Into You"
070996-NOL231,43,"Spice Girls",,"2 Become 1"
070996-NOL231,44,"Claude Dubois",,"Le blues du businessman (Remastered in 2009)"
070996-NOL231,45,"Stomy Bugsy",,"Mon papa à moi est un gangster"
070996-NOL231,46,"Charles Aznavour",,"Mes emmerdes"
070996-NOL231,47,Corona,,"Megamix (Radio Version)"
070996-NOL231,48,Alabina,,"Salma Ya Salama (Olé y Ola)"
070996-NOL231,49,"Nada Surf",,Popular
070996-NOL231,50,"Bryan Adams",,"Let's Make a Night to Remember"
070996-NOL231,51,"Alanis Morissette",,"Ironic (iTunes Originals Version)"
070996-NOL231,52,"En Vogue",,"Don't Let Go (Love)"
070996-NOL231,53,"Ophélie Winter",,"Shame On U"
070996-NOL231,54,"Dany Brillant",,"Quand Je Vois Tes Yeux"
070996-NOL231,55,Jamiroquai,,"Cosmic Girl"
070996-NOL231,56,"Gloria Estefan",,"You'll Be Mine (Party Time) [Single Mix]"
070996-NOL231,57,"Ophélie Winter",,"Dieu m'a donné la foi"
070996-NOL231,58,"Los Del Rio",,"Macarena (Bayside Boys Remix)"
070996-NOL231,59,"Bryan Adams",,"The Only Thing That Looks Good on Me Is You"
070996-NOL231,60,"Spice Girls",,Mama
070996-NOL231,61,"Worlds Apart",,Everybody
070996-NOL231,62,Alliage,,Baila
070996-NOL231,63,"Spice Girls",,"Wannabe (Radio Edit)"
070996-NOL231,64,Fugees,,"No Woman No Cry"
070996-NOL231,65,Alabina,,"Alabina (Original '96 Version)"
070996-NOL231,66,Alliage,,Lucy
070996-NOL231,67,"G Squad",,"Aucune fille au monde (Radio Edit)"
070996-NOL231,68,"The Offspring",,"All I Want"
070996-NOL231,69,Jamiroquai,,Alright
070996-NOL231,70,"Laura Pausini",,Incancellabile
070996-NOL231,71,"Axelle Red",,"Ma prière"
