"Chart ID",Position,Artist,Featured,"Song Title"
051112-ry4n,1,"Alexandra Burke",,"Let It Go"
051112-ry4n,2,Cheryl,,"Call My Name"
051112-ry4n,3,"Calvin Harris",Ne-Yo,"Let's Go"
051112-ry4n,4,Dragonette,,"Let It Go"
051112-ry4n,5,"Ellie Goulding",,Lights
051112-ry4n,6,Rihanna,,"Where Have You Been"
051112-ry4n,7,"Alex Clare",,"Too Close"
051112-ry4n,8,"The Wanted",,"Chasing the Sun"
051112-ry4n,9,"Linkin Park",,"Burn It Down"
051112-ry4n,10,"Kristina Maria",,"Our Song Comes On"
051112-ry4n,11,B.o.B,,"So Good"
051112-ry4n,12,Karmin,,Brokenhearted
051112-ry4n,13,"Victoria Duffield",,Feel
051112-ry4n,14,USHER,,Scream
051112-ry4n,15,"Conor Maynard",,"Can't Say No"
051112-ry4n,16,"Rita Ora","Tinie Tempah",R.I.P.
051112-ry4n,17,"Laidback Luke","Wynter Gordon","Speak Up"
