"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imanbek; BYOR",,"Belly Dancer"
,2,Eminem,"Juice WRLD",Godzilla
,3,"Sam Smith; Kim Petras",,Unholy
,4,Duplicate,,Starwalkin'
,5,"Mau P",,"Drugs From Amsterdam"
,6,"Dua Lipa",DaBaby,Levitating
,7,"HStikkytokky; J Fado",,"Hold This"
,8,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,9,OneRepublic,,"I Ain't Worried"
,10,KSI,,Holiday
,11,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,12,Akon,,"Belly Dancer (Bananza)"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"The Weeknd",,"Blinding Lights"
