"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Polo G",,RAPSTAR
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"The Weeknd",,"Save Your Tears"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Glass Animals",,"Heat Waves"
,12,Giveon,,"Heartbreak Anniversary"
,13,"Dua Lipa",DaBaby,Levitating
,14,"Olivia Rodrigo",,"drivers license"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"The Weeknd",,"Blinding Lights"
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,Drake,"Lil Baby","Wants and Needs"
,20,"Pop Smoke","Dua Lipa",Demeanor
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"Olivia Rodrigo",,traitor
,23,"Tate McRae; Khalid",,working
,24,"Pop Smoke","42 Dugg; 21 Savage","Bout A Million"
,25,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,26,Drake,,"What's Next"
,27,"Duncan Laurence",,Arcade
,28,"Cardi B",,Up
,29,"Doja Cat",,"Need to Know"
,30,"Pop Smoke","Rick Ross; The-Dream",Manslaughter
,31,"Olivia Rodrigo",,"favorite crime"
,32,"Olivia Rodrigo",,happier
,33,"Anne-Marie; Niall Horan",,"Our Song"
,34,"Lil Tjay",6LACK,"Calling My Phone"
,35,24kGoldn,"iann dior",Mood
,36,"Dua Lipa",,"We're Good"
,37,SpotEmGottem,DaBaby,"Beat Box 3"
,38,"Ariana Grande",,34+35
,39,H.E.R.,"Chris Brown","Come Through"
,40,"Travis Scott; HVME",,"Goosebumps (Remix)"
,41,"Justin Bieber",,"Hold On"
,42,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,43,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,44,Drake,"Rick Ross","Lemon Pepper Freestyle"
,45,"Maroon 5",,Lost
,46,Migos,"Polo G",Malibu
,47,"All Time Low",blackbear,Monsters
,48,"Justin Bieber","Burna Boy","Loved By You"
,49,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,50,"Bad Bunny; Jhayco",,DÁKITI
