"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Kim Petras",,"Future Starts Now"
,3,"Lil Nas X","Doja Cat",SCOOP
,4,"Jesy Nelson","Nicki Minaj",Boyz
,5,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,6,Tinashe,,"The Chase"
,7,"Lizzo; Cardi B",,Rumors
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,Halsey,,"I am not a woman, I'm a god"
,10,"Little Mix",Saweetie,Confetti
,11,Mabel,,"Let Them Know"
,12,"Cheat Codes; Tinashe",,"Lean on Me"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"Doja Cat",,Woman
,15,"Doja Cat",,"Ain't Shit"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,BANKS,,"The Devil"
,18,"Caroline Polachek",,"Bunny is a Rider"
,19,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,20,"Ty Dolla $ign; Jack Harlow; 24kGoldn",,"I Won"
,21,"Rico Nasty",,Magic
,22,MØ,,Kindness
,23,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,24,Saweetie,"Doja Cat","Best Friend"
,25,"City Girls",,Twerkulator
,26,Latto,,"Big Energy"
,27,"Zara Larsson",,Morning
,28,"Jessie Ware",,Please
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,"Lil Nas X",,"THAT'S WHAT I WANT"
,31,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,32,"Camila Cabello",,"Don't Go Yet"
,33,"Kacey Musgraves",,justified
,34,"Doja Cat; The Weeknd",,"You Right"
,35,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,36,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,37,Arca,Sia,"Born Yesterday"
,38,"Summer Walker; JT",,"Ex For A Reason"
,39,jxdn,"iann dior",Tonight
,40,"Little Mix",,"Love (Sweet Love)"
