"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Feather
,2,"Benson Boone",,"Beautiful Things"
,3,"Dua Lipa",,"Training Season"
,4,Knox,,"Not the 1975"
,5,"Ariana Grande",,"we can't be friends (wait for your love)"
,6,"Henry Moodie",,"pick up the phone"
,7,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,8,"Justin Timberlake",,Selfish
,9,"Noah Kahan",,"Stick Season"
,10,"Olivia Rodrigo",,obsessed
,11,Shinedown,,"A Symptom of Being Human"
,12,Knox,,"Me, Myself & Your Eyes"
,13,SZA,,Saturn
,14,Djo,,"End of Beginning"
,15,Beyoncé,,"TEXAS HOLD 'EM"
,16,Dasha,,Austin
,17,"girl in red",,"Too Much"
,18,"Meghan Trainor; T-Pain",,"Been Like This"
,19,Hozier,,"Too Sweet"
,20,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,21,"Imagine Dragons",,"Eyes Closed"
,22,"Sabrina Carpenter",,Espresso
,23,"Luke Hemmings",,Shakes
,24,USHER,,"Kissing Strangers"
,25,"Glass Animals",,"Creatures in Heaven"
,26,"Dua Lipa",,Illusion
,27,"Victoria Monét",,"On My Mama"
,28,"Teddy Swims",,"The Door"
,29,"Muni Long",,"Made For Me"
,30,"The Beaches",,"Blame Brett"
