"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAINBOW,,"Tell Me Tell Me"
,2,"Infinite H",Bumkey,"Special Girl"
,3,DMTN,,"Safety Zone"
,4,ZE:A-Five,,"She's Gone"
,5,Boyfriend,,"I Yah"
,6,"Teen Top",,"I Wanna Love"
,7,KEITA,,"Slide 'n' Step"
,8,"Kim Sung Kyu",,"I Need You"
,9,"Super Junior-M",,"Break Down"
,10,J-JUN,,Mine
,11,TVXQ!,,"I Know"
,12,U-KISS,,Alone
,13,KARA,,Orion
,14,SHINee,,"1000 years, always by your side"
,15,"Super Junior-K.R.Y.",,"Promise You"
,16,SPEED,,"It's Over"
,17,Kylee,,Daisukinanoni
,18,"Mai Kuraki",,"TRY AGAIN"
,19,Jooyoung,,"From me to you"
,20,"Yamada Ryosuke",,Moonlight
