"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,"Coração Mal Assombrado"
,2,"Marília Mendonça",,"Abandono de Incapaz"
,3,"Marília Mendonça",,Impasse
,4,"Marília Mendonça",,"Perto de Você"
,5,"Marília Mendonça",,"Traição Não Tem Perdão (Ao Vivo)"
,6,"Marília Mendonça",,"Mudou a Estação"
,7,"Marília Mendonça",,"Obrigado Por Estragar Tudo"
,8,"Marília Mendonça",,Supera
,9,"Marília Mendonça",,Ausência
,10,"Marília Mendonça",,Estranho
,11,"Sasha Alex Sloan",,"Dancing with Your Ghost"
,12,"Avril Lavigne",,"Wish You Were Here"
,13,DAY6,,"I Smile"
,14,"Gustavo Mioto; Dorgival Dantas",,Contramão
,15,"Marília Mendonça",,"Amante Não Tem Lar (Ao Vivo)"
,16,"Marília Mendonça",,"Bebi Liguei"
,17,"Marília Mendonça",,"Bye Bye - Ao Vivo"
,18,"Marília Mendonça",,"Ciumeira (Ao Vivo)"
,19,"Marília Mendonça",,"Love Á Queima Roupa"
,20,"Marília Mendonça",,"Passa Mal"
,21,"Marília Mendonça",,"Saudade do Meu Ex"
,22,"Marília Mendonça",,Serenata
,23,"Sabrina Carpenter",,"Can't Blame a Girl for Trying"
,24,"Sabrina Carpenter",,"Eyes Wide Open"
,25,"Sabrina Carpenter",,"On Purpose"
,26,"Selena Gomez",,"Lose You to Love Me"
,27,"Taylor Swift",,"All Too Well"
,28,"Yasmin Santos","Marília Mendonça","Para, Pensa e Volta (Ao Vivo)"
,29,"Lemonade Mouth",,Breakthrough
,30,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
,31,"Amber Run",,"I Found"
,32,"Avril Lavigne",,"Here's to Never Growing Up"
,33,"Avril Lavigne",,"I Love You"
