"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,,fukumean
,2,"Young Thug",Drake,"Oh U Went"
,3,Offset,,FAN
,4,"Lil Wayne; Cool & Dre",,"To The Bank"
,5,"Travis Scott","SZA; Future",TELEKINESIS
,6,"Rick Ross; Meek Mill",,"SHAQ & KOBE"
,7,"Lil Yachty; J. Cole",,"The Secret Recipe"
,8,Gunna,,"rodeo dr"
,9,"Rod Wave",,"Come See Me"
,10,"Lil Wayne",,"Kat Food"
,11,"Travis Scott","Playboi Carti",FE!N
,12,DaBaby,,TRICKIN'
,13,"Young Nudy","21 Savage","Peaches & Eggplants"
,14,"Travis Scott",,"I KNOW ?"
,15,"Rod Wave","21 Savage","Turks & Caicos"
,16,Quavo,Future,"Turn Yo Clic Up"
,17,"Rylo Rodriguez",NoCap,"Thang For You"
,18,Offset,"Cardi B",JEALOUSY
,19,"Rod Wave",,"Boyz Don't Cry"
,20,"That Mexican OT; BigXthaPlug; Big Yavo",,"Hit List"
