"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"bad idea right?"
,2,SZA,,F2F
,3,Clairo,,Bags
,4,"Doja Cat",,Freak
,5,"Kim Petras",,"King of Hearts"
,6,MUNA,,"Handle Me"
,7,"Troye Sivan",,Rush
,8,"Destiny's Child",,"Independent Women Part I"
,9,"Kim Petras",,uhoh
,10,Offset,"Cardi B",JEALOUSY
,11,"Rina Sawayama",,Hurricanes
,12,t.A.T.u.,,"All The Things She Said"
,13,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,14,"Billie Eilish",,"What Was I Made For?"
,15,"Britney Spears",,"...Baby One More Time"
,16,Disclosure,Lorde,Magnets
,17,"Doja Cat",,Attention
,18,"Gwen Stefani",Eve,"Rich Girl"
,19,"Nicki Minaj",,"Whip It"
,20,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,21,"Ethel Cain",,Crush
,22,"FIFTY FIFTY",,Cupid
,23,"Kate Bush",,"The Big Sky"
,24,Kesha,3OH!3,"Blah Blah Blah"
,25,"Kelly Clarkson",,"Behind These Hazel Eyes"
,26,"Kim Petras","Nicki Minaj",Alone
,27,"Kylie Minogue",,"Padam Padam"
,28,Lorde,,"Yellow Flicker Beat"
,29,"Ms. Lauryn Hill",,"Lost Ones"
,30,MUNA,,"No Idea"
,31,MUNA,,"What I Want"
,32,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,33,"Doja Cat",,"Paint The Town Red"
,34,"Dua Lipa",,"Dance The Night"
,35,"Ethel Cain",,"Family Tree"
,36,HAIM,,Home
,37,Halsey,,"The Tradition"
,38,"Katy Perry",,"Teenage Dream"
,39,"Kim Petras",BANKS,BAIT
,40,"Kim Petras",,Coconuts
,41,"Lucy Dacus",,"Kissing Lessons"
,42,MUNA,,"Number One Fan"
,43,"Nicki Minaj",,"Va Va Voom"
,44,"Taylor Swift",,Anti-Hero
,45,"Taylor Swift",,august
,46,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,47,"Taylor Swift",,"Lavender Haze"
,48,"Taylor Swift",,Mastermind
,49,"Taylor Swift",,"Out of the Woods"
,50,"Azealia Banks","Lazy Jay",212
