"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleet Foxes",,"White Winter Hymnal"
,2,Noisettes,,"Never Forget You"
,3,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,4,"Katy Perry",,"Waking Up in Vegas"
,5,September,,"Can't Get Over"
,6,"Bat for Lashes",,Daniel
,7,"The Prodigy",,"Warrior's Dance"
,8,"Lily Allen",,"Not Fair"
,9,"Alesha Dixon",,"Let's Get Excited"
,10,Noisettes,,"Wild Young Hearts"
,11,"Girls Aloud",,Untouchable
,12,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,13,"Marmaduke Duke",,"Rubber Lover"
,14,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,15,"Flo Rida","Wynter Gordon",Sugar
,16,"Britney Spears",,"If U Seek Amy"
,17,"Metro Station",,"Shake It"
,18,"Lady Gaga",,"Boys Boys Boys"
,19,"The Saturdays",,"Just Can't Get Enough"
,20,"Calvin Harris",,"I'm Not Alone"
