"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"50 Meninas"
,2,"DUDA BEAT",,"Meu Pisêro"
,3,"Roberto Carlos",,"Se Você Pensa"
,4,"Potyguara Bardo",,"Lambada do Flop"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,SOPHIE,,"Is It Cold in the Water?"
,7,"Dua Lipa",,"That Kind of Woman"
,8,"Demi Lovato","Ariana Grande","Met Him Last Night"
,9,"Andrew Lloyd Webber",,"The Phantom of the Opera"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Karol Conká",,Saudade
,12,"Olivia Rodrigo",,"drivers license"
,13,"Billie Eilish; Khalid",,lovely
,14,"Ariana Grande",,"no tears left to cry"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,17,TWICE,,TT
,18,"Secos & Molhados",,"Sangue Latino"
,19,"Fiona Apple",,"Rack of His"
,20,"Carly Rae Jepsen",,"Your Type"
,21,"Ariana Grande",,clarity
,22,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,23,"Taylor Swift",,"White Horse (Taylor's Version)"
,24,"Alceu Valença",,"La Belle de Jour"
,25,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"the last great american dynasty"
,27,SOPHIE,,Faceshopping
,28,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,29,Wanderléa,,"Prova de Fogo"
,30,"Roberto Carlos",,"As Canções Que Você Fez Pra Mim"
,31,"Potyguara Bardo",,"O Jogo da Vida"
,32,"The Weeknd",,"Save Your Tears"
,33,"Taylor Swift",,"Fifteen (Taylor's Version)"
,34,"Calvin Harris","Ellie Goulding",Outside
,35,"DUDA BEAT",,Bixinho
,36,"Lil Peep",,"Broken Smile (My All)"
,37,"Lil Peep",,"Life is Beautiful"
,38,"Cardi B","Megan Thee Stallion",WAP
,39,"Kali Uchis",,telepatía
,40,"Taylor Swift",,"Fearless (Taylor's Version)"
,41,"DUDA BEAT","Cila do Coco","Tu e Eu"
,42,"DUDA BEAT",,"Decisão de Te Amar"
,43,"Potyguara Bardo",,"Você Não Existe"
,44,"Malía; Jão",,Dilema
,45,"Taylor Swift",,"dpmo love story"
,46,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,47,"Dua Lipa",,Levitating
,48,"Fiona Apple",,Newspaper
,49,"Olivia Rodrigo",,"All I Want"
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
