"Chart ID",Position,Artist,Featured,"Song Title"
07162022-commas,1,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
07162022-commas,2,JID,,"29 (Freestyle)"
07162022-commas,3,Alvvays,,Pharmacist
07162022-commas,4,Chairlift,,Ch-Ching
07162022-commas,5,"Nilüfer Yanya",,shameless
07162022-commas,6,Cryalot,,"Hell Is Here"
07162022-commas,7,"Arcade Fire",,"The Suburbs"
07162022-commas,8,"Sleigh Bells",,"Rill Rill"
07162022-commas,9,"Kendrick Lamar",Sampha,"Father Time"
07162022-commas,10,"Beach House",,"Elegy to the Void"
07162022-commas,11,JELEEL!,"Mike Dimes",CLUBHOUSE
07162022-commas,12,"Kendrick Lamar",,"good kid"
07162022-commas,13,"Beach House",,"One Thing"
07162022-commas,14,"Soccer Mommy",,"Feel It All The Time"
07162022-commas,15,"Dazey and the Scouts",,Wet
07162022-commas,16,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
07162022-commas,17,"Beach House",,"Girl of the Year"
07162022-commas,18,"Kendrick Lamar",,"Savior (Interlude)"
07162022-commas,19,"Earl Sweatshirt",RZA,Molasses
07162022-commas,20,"Beach House",,Myth
07162022-commas,21,"Kendrick Lamar",,PRIDE.
07162022-commas,22,"Soccer Mommy",,"Darkness Forever"
07162022-commas,23,Horsegirl,,Billy
07162022-commas,24,Slowdive,,"When the Sun Hits"
07162022-commas,25,"The Beths",,"Expert In A Dying Field"
