"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld","Anderson .Paak",Coast
,2,Everclear,,"I Will Buy You a New Life"
,3,OneRepublic,,"I Ain't Worried"
,4,"Kygo; Dean Lewis",,"Lost Without You"
,5,Kx5,Hayla,Escape
,6,Khalid,,Skyline
,7,"The Chainsmokers",,"I Love U"
,8,"Tate McRae",,"what would you do?"
,9,408,"Taylor Acorn",Backfired
,10,"Tate McRae",,"don't come back"
,11,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,12,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,13,"Yung Gravy",,"Betty (Get Money)"
,14,"Goo Goo Dolls",,Iris
,15,Blondes,,"Street Fight"
,16,"The Chainsmokers",,"Time Bomb"
,17,"Rosa Linn",,SNAP
,18,"Punctual; Jordan Shaw",,"Do It All Again"
,19,"Em Beihold",,"Too Precious"
,20,"Camila Cabello",WILLOW,psychofreak
,21,"Nicky Youre; Dazy",,Sunroof
,22,"Tiësto; Ava Max",,"The Motto"
,23,Halsey,,"So Good"
,24,Audien,"Cate Downey","Wish It Was You"
,25,Ruelle,Fleurie,"Carry You"
,26,P!nk,,Irrelevant
,27,Måneskin,,SUPERMODEL
,28,"Tate McRae",,"she's all i wanna be"
,29,"Amber Run",,"I Found"
,30,"Steve Lacy",,"Bad Habit"
,31,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
,32,"The 1975",,Happiness
,33,"Ava Max",,"Maybe You're The Problem"
,34,"The Chainsmokers",,"Something Different"
,35,"Anna of the North","Gus Dapperton",Meteorite
,36,"The Weeknd",,Sacrifice
,37,"The Weeknd",,Gasoline
,38,Jax,,"Victoria's Secret"
,39,Beyoncé,,"BREAK MY SOUL"
,40,Kygo,DNCE,"Dancing Feet"
