"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,2,"Two Steps From Hell",,"Meant to Be"
,3,Evanescence,,"A New Way To Bleed"
,4,clipping.,,"True Believer"
,5,"Serena Ryder",,"Mary Go Round"
,6,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,7,Zaz,,"La complainte de la butte"
,8,"Rob Base & D.J. EZ Rock",,"It Takes Two"
,9,"Two Steps From Hell",,Remembrance
,10,"On Planets",,"Brief Pause"
,11,"Twenty One Pilots",,"Car Radio"
,12,"Bon Iver",,"8 (circle)"
,13,Muse,,Hysteria
,14,"The National",,"Bloodbuzz Ohio"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,ILLENIUM,"King Deco",Reverie
,17,311,,Amber
,18,T-Pain,"One Chance",Nightmare
,19,"Lady Gaga",,"John Wayne"
,20,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
