"Chart ID",Position,Artist,Featured,"Song Title"
19971213,1,"CELVIN ROTANE",,Bienvenue
19971213,2,"Dario G",,Sunchyme
19971213,3,"Spice Girls",,"Spice Up Your Life"
19971213,4,"The Verve",,"Bitter Sweet Symphony"
19971213,5,Nek,,"Laura non c'è"
19971213,6,GrooveZone,,Eisbaer
19971213,7,Fiocco,,"The Spirit"
19971213,8,"Andreas Dorau",,"Girls In Love"
19971213,9,"Elton John",,"Something About The Way You Look Tonight"
19971213,10,"Worlds Apart",,"Don't Change"
19971213,11,Gala,,"Come Into My Life"
19971213,12,"Dannii Minogue",,"All I Wanna Do"
19971213,13,Hanson,,"Where's the Love"
19971213,14,"Run-D.M.C.; Jason Nevins",,"It's Like That"
19971213,15,Chumbawamba,,Tubthumping
19971213,17,Sash!,"La Trec",Stay
19971213,18,"Touch Of Joy",,"Come On And Get Up"
19971213,19,"The Sunclub",,"Fiesta De Los Tamborileros"
19971213,20,"Sheryl Crow",,"Tomorrow Never Dies"
19971213,21,Aqua,,"Doctor Jones"
19971213,22,"PF Project","Ewan McGregor","Choose Life"
19971213,23,Aqua,,"Barbie Girl"
19971213,24,"David Charvet",,"Should i leave"
19971213,25,Zohra,,"I Hate 2 Love U"
19971213,26,"Will Tura",,"Oh, My Love"
19971213,26,Hanson,,"I Will Come to You"
19971213,27,"Spice Girls",,"Too Much"
19971213,28,Antiloop,,"In My Mind"
19971213,29,"Yves Deruyter",,"The Rebel"
19971213,30,K.I.A.,,"'t Sniejewt (In Den Diepvries)"
