"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Of The Girls You Loved Before"
,2,"Taylor Swift",,"Don't Blame Me"
,3,"Taylor Swift",,Enchanted
,4,"Taylor Swift",,"Cruel Summer"
,5,"Taylor Swift",,Anti-Hero
,6,"Taylor Swift",,august
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Vigilante Shit"
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,"Midnight Rain"
,11,"Taylor Swift",,Karma
,12,"Taylor Swift",,"champagne problems"
,13,"Taylor Swift",,Bejeweled
,14,"Taylor Swift",,Labyrinth
,15,"Taylor Swift",,cardigan
,16,"Taylor Swift",,"I Think He Knows"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Taylor Swift",,"Getaway Car"
,19,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,20,"Taylor Swift",,Haunted
,21,"Taylor Swift",,"London Boy"
,22,"Taylor Swift",,seven
,23,"Taylor Swift",,Style
,24,"Taylor Swift",,"The Archer"
,25,"Taylor Swift",,"my tears ricochet"
,26,"Taylor Swift",,"invisible string"
,27,"Taylor Swift","Bon Iver",exile
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,"mad woman"
,30,"Taylor Swift",,"Blank Space"
,31,SZA,,"Kill Bill"
,32,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,33,"Taylor Swift",,betty
,34,"Taylor Swift",,Maroon
,35,"Taylor Swift",,"the lakes"
,36,"Taylor Swift",,"The Man"
,37,"Taylor Swift",,ivy
,38,"Taylor Swift",,"right where you left me"
,39,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,40,"Taylor Swift",,mirrorball
