"Chart ID",Position,Artist,Featured,"Song Title"
04122014-Feoba,1,"Naughty Boy","Sam Smith","La La La"
04122014-Feoba,2,"Sara Bareilles",,"Love Song"
04122014-Feoba,3,"Three Days Grace",,"World So Cold"
04122014-Feoba,4,Rihanna,,Jump
04122014-Feoba,5,Beyoncé,,Partition
04122014-Feoba,6,"Gwen Stefani",Eve,"Rich Girl"
04122014-Feoba,7,"Jhené Aiko",,"The Worst"
04122014-Feoba,8,"Three Days Grace",,"Misery Loves My Company"
04122014-Feoba,9,Disclosure,"Sam Smith",Latch
04122014-Feoba,10,"Three Days Grace",,"Chalk Outline"
04122014-Feoba,11,"Justin Bieber","Chance the Rapper",Confident
04122014-Feoba,12,Lorde,,Team
04122014-Feoba,13,Paramore,,"Playing God"
04122014-Feoba,14,"Lady Gaga",,Venus
04122014-Feoba,15,"Katy Perry","Juicy J","Dark Horse"
04122014-Feoba,16,Shakira,Rihanna,"Can't Remember to Forget You"
04122014-Feoba,17,"Three Days Grace",,"Never Too Late"
04122014-Feoba,18,"The Neighbourhood",,"Sweater Weather"
04122014-Feoba,19,"Gwen Stefani",,Luxurious
04122014-Feoba,20,"Gwen Stefani",,Cool
04122014-Feoba,21,Passenger,,"Let Her Go"
04122014-Feoba,22,"Gwen Stefani",,"What You Waiting For?"
04122014-Feoba,23,Paramore,,"Brick By Boring Brick"
04122014-Feoba,24,"A Great Big World; Christina Aguilera",,"Say Something"
04122014-Feoba,25,Zendaya,,Replay
04122014-Feoba,26,"Three Days Grace",,"Animal I Have Become"
04122014-Feoba,27,Rihanna,,"Where Have You Been"
04122014-Feoba,28,"Lady Gaga",,Applause
04122014-Feoba,29,Rihanna,,"What Now"
04122014-Feoba,30,Rihanna,JAY-Z,"Talk That Talk"
04122014-Feoba,31,"Gwen Stefani",,Crash
04122014-Feoba,32,Rihanna,"Mikky Ekko",Stay
04122014-Feoba,33,"Three Days Grace",,Pain
04122014-Feoba,34,"Ellie Goulding",,Burn
04122014-Feoba,35,Paramore,,Monster
04122014-Feoba,36,Paramore,,"Ain't It Fun"
04122014-Feoba,37,Rihanna,"Calvin Harris","We Found Love"
04122014-Feoba,38,Rihanna,,"Get It Over With"
04122014-Feoba,39,Lorde,,"Glory and Gore"
04122014-Feoba,40,Avicii,,"Wake Me Up"
04122014-Feoba,41,Beyoncé,JAY-Z,"Drunk in Love"
04122014-Feoba,42,"Katy Perry",,Unconditionally
04122014-Feoba,43,Beyoncé,,XO
04122014-Feoba,44,Eminem,Rihanna,"The Monster"
04122014-Feoba,45,Zedd,"Hayley Williams","Stay the Night"
04122014-Feoba,46,Rihanna,,Diamonds
04122014-Feoba,47,Beyoncé,Drake,Mine
04122014-Feoba,48,Rihanna,,"Half of Me"
04122014-Feoba,49,Lorde,,Royals
04122014-Feoba,50,"Katy Perry",,Roar
