"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052503,1,Coldplay,,Clocks
boofrnds-052503,2,"Avril Lavigne",,"Losing Grip"
boofrnds-052503,3,"Christina Aguilera",,Fighter
boofrnds-052503,4,"Justin Timberlake",,"Rock Your Body"
boofrnds-052503,5,"Linkin Park",,"Somewhere I Belong"
boofrnds-052503,6,Audioslave,,"Like A Stone"
boofrnds-052503,7,Evanescence,,"Bring Me To Life"
boofrnds-052503,8,"No Doubt",,Running
boofrnds-052503,9,"Robbie Williams",,"Come Undone"
boofrnds-052503,10,Madonna,,"American Life"
boofrnds-052503,11,"CPM 22",,"Dias Atrás"
boofrnds-052503,12,t.A.T.u.,,"All The Things She Said"
boofrnds-052503,13,Tribalistas,,"Velha Infância"
boofrnds-052503,14,"Os Paralamas do Sucesso",,"Seguindo Estrelas"
boofrnds-052503,15,"Good Charlotte",,"The Anthem"
boofrnds-052503,16,"Queens of the Stone Age",,"Go with the Flow"
boofrnds-052503,17,"Hilary Duff",,"Why Not"
boofrnds-052503,18,"Marilyn Manson",,mOBSCENE
boofrnds-052503,19,"System of a Down",,Boom!
boofrnds-052503,20,Pitty,,Máscara
