"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,Zubi,anatu,Sugar
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Radio Zu All Stars","Alina Eremia; INNA; Irina Rimes; Smiley; The Motans","ZU E Starea Naturala"
,7,Maluma,,Hawái
,8,"Juno; Jo",,"Mă Mai Ia"
,9,Fousheé,,"deep end"
,10,"Carla's Dreams",,"Simplu Si Usor"
,11,Tiësto,,"The Business"
,12,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,13,INNA,,Flashbacks
,14,Ofenbach,Lagique,"Wasted Love"
,15,Tesher,"Jason Derulo","Jalebi Baby"
,16,Minelli,,Rampampam
,17,"Joel Corry; RAYE; David Guetta",,BED
,18,Ami,"Tata Vlad",Enigma
,19,"ATB; Topic; A7S",,"Your Love (9PM)"
,20,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,21,"Natti Natasha; Becky G",,"Ram Pam Pam"
,22,"Irina Rimes",,"N-avem Timp"
,23,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,24,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,25,Vanotek,Denitia,Someone
,26,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,27,"Liviu Teodorescu; Manuel Riva",,Muzele
,28,Delia,,Rachetă
,29,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,30,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,31,"Jennifer Lopez; Maluma",,"Pa' Ti"
,32,"Tom Grennan",,"Little Bit of Love"
,33,"Mahmut Orhan; Sena Sener",,"Fly Above"
,34,"DJ Project; Roxen",,"Parte Din Tine"
,35,"Tallisker; LA Vision",,Somewhere
,36,Smiley,,"Noi Doi Si Noaptea"
,37,"Fly Project",,Millerba
,38,"Travis Scott; HVME",,"Goosebumps (Remix)"
,39,"Mario Fresh",,"Adu-mi Soarele"
,40,"Olivia Addams",,Stranger
