"Chart ID",Position,Artist,Featured,"Song Title"
01092021-h2ocean1c,1,Saweetie,"Jhené Aiko","Back to the Streets"
01092021-h2ocean1c,2,LiSA,,Homura
01092021-h2ocean1c,3,"Marshmello; Halsey",,"Be Kind"
01092021-h2ocean1c,4,"Miranda Lambert",,Bluebird
01092021-h2ocean1c,5,"All Time Low",blackbear,Monsters
01092021-h2ocean1c,6,"Billie Eilish",,"Therefore I Am"
01092021-h2ocean1c,7,"Miley Cyrus","Billy Idol","Night Crawling"
01092021-h2ocean1c,8,"Kid Cudi","Skepta; Pop Smoke","Show Out"
01092021-h2ocean1c,9,"Lil Baby; 42 Dugg",,"We Paid"
01092021-h2ocean1c,10,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
01092021-h2ocean1c,11,"Lil Nas X",,HOLIDAY
01092021-h2ocean1c,12,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
01092021-h2ocean1c,13,"Dua Lipa",,Hallucinate
01092021-h2ocean1c,14,"Taylor Swift",,cardigan
01092021-h2ocean1c,15,"Kid Cudi",,"Up Up & Away"
01092021-h2ocean1c,16,Ikimonogakari,,"Blue Bird (ブルーバード)"
01092021-h2ocean1c,17,"Billie Eilish",,"my future"
01092021-h2ocean1c,18,Dev,,Lightspeed
01092021-h2ocean1c,19,"No Doubt",,"Don't Speak"
01092021-h2ocean1c,20,"Gwen Stefani",,"Let Me Reintroduce Myself"
01092021-h2ocean1c,21,"The Weeknd",,"Save Your Tears"
01092021-h2ocean1c,22,"Kelsea Ballerini",,"hole in the bottle"
01092021-h2ocean1c,23,SZA,,"Good Days"
01092021-h2ocean1c,24,Kesha,,Praying
01092021-h2ocean1c,25,Dev,,"In the Dark"
01092021-h2ocean1c,26,"Kelsea Ballerini",,Roses
01092021-h2ocean1c,27,BTS,Halsey,"Boy With Luv"
01092021-h2ocean1c,28,"Billie Eilish",,"ocean eyes"
01092021-h2ocean1c,29,BTS,,"Black Swan"
01092021-h2ocean1c,30,"Big Sean",,"Lucky Me"
01092021-h2ocean1c,31,"Britney Spears",,Circus
01092021-h2ocean1c,32,"Ariana Grande; Social House",,boyfriend
01092021-h2ocean1c,33,"David Guetta",Sia,Titanium
01092021-h2ocean1c,34,Rihanna,,Diamonds
01092021-h2ocean1c,35,"Machine Gun Kelly",,"title track"
01092021-h2ocean1c,36,"The Veronicas",,Untouched
01092021-h2ocean1c,37,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
01092021-h2ocean1c,38,Fergie,,"M.I.L.F. $"
01092021-h2ocean1c,39,"Dua Lipa",,"Be the One"
01092021-h2ocean1c,40,"Phoebe Bridgers",,"I Know the End"
