"Chart ID",Position,Artist,Featured,"Song Title"
"042620 - grove",1,"Dua Lipa",,"Don't Start Now"
"042620 - grove",2,"Doja Cat",,"Say So"
"042620 - grove",3,"Maren Morris",,"The Bones"
"042620 - grove",4,"Camila Cabello",DaBaby,"My Oh My"
"042620 - grove",5,"Billie Eilish",,"everything i wanted"
"042620 - grove",6,"Megan Thee Stallion",,Savage
"042620 - grove",7,"Dua Lipa",,Physical
"042620 - grove",8,"Gabby Barrett",,"I Hope"
"042620 - grove",9,BENEE,"Gus Dapperton",Supalonely
"042620 - grove",10,Mabel,,Boyfriend
"042620 - grove",11,"Dua Lipa",,"Break My Heart"
"042620 - grove",12,"Doja Cat",,"Boss Bitch"
"042620 - grove",13,"Dua Lipa",,Levitating
"042620 - grove",14,"Tones and I",,"Dance Monkey"
"042620 - grove",15,"Becky Hill","Shift K3Y","Better Off Without You"
"042620 - grove",16,"Ingrid Andress",,"More Hearts Than Mine"
"042620 - grove",17,"Lady Gaga",,"Stupid Love"
"042620 - grove",18,"Tones and I",,"Never Seen The Rain"
"042620 - grove",19,"Dua Lipa",,Hallucinate
"042620 - grove",20,"Little Mix",,"Break Up Song"
"042620 - grove",21,"Dua Lipa",,Cool
"042620 - grove",22,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
"042620 - grove",23,H.E.R.,YG,Slide
"042620 - grove",24,"Demi Lovato",,"I Love Me"
"042620 - grove",25,"Selena Gomez",,Boyfriend
"042620 - grove",26,"Billie Eilish",,"bad guy"
"042620 - grove",27,"Kelsea Ballerini",,"homecoming queen?"
"042620 - grove",28,"Dua Lipa",,"Love Again"
"042620 - grove",29,"Tones and I",,"Bad Child"
"042620 - grove",30,"Selena Gomez",,Souvenir
"042620 - grove",31,"Dua Lipa",,"Pretty Please"
"042620 - grove",32,Russ,BIA,"BEST ON EARTH"
"042620 - grove",33,"Madison Beer",,Selfish
"042620 - grove",34,"Summer Walker; USHER",,"Come Thru"
"042620 - grove",35,"KAROL G; Nicki Minaj",,Tusa
"042620 - grove",36,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
"042620 - grove",37,Halsey,,"You should be sad"
"042620 - grove",38,"Maddie & Tae",,"Die from a Broken Heart"
"042620 - grove",39,"Noah Cyrus",,July
"042620 - grove",40,"SZA; Justin Timberlake",,"The Other Side"
"042620 - grove",41,"Alicia Keys",,Underdog
"042620 - grove",42,Anne-Marie,,Birthday
"042620 - grove",43,"The Pussycat Dolls",,React
"042620 - grove",44,"Ava Max",,"Kings & Queens"
"042620 - grove",45,"Miranda Lambert",,Bluebird
"042620 - grove",46,"Doja Cat","Gucci Mane","Like That"
"042620 - grove",47,"Taylor Swift",,"The Man"
"042620 - grove",48,"Rita Ora",,"How to Be Lonely"
"042620 - grove",49,"Megan Thee Stallion",,B.I.T.C.H.
"042620 - grove",50,"Jhené Aiko",H.E.R.,B.S.
