"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,2,"MONSTA X",,"Beautiful Liar"
,3,"Miley Cyrus",,Flowers
,4,SF9,,Puzzle
,5,KANGDANIEL,pH-1,Nirvana
,6,XG,,"LEFT RIGHT"
,7,Måneskin,"Tom Morello",GOSSIP
,8,HIGHLIGHT,,Alone
,9,"NCT 127",,Ay-Yo
,10,NewJeans,,OMG
,11,"GOT the beat",,"Stamp On It"
,12,NewJeans,,Ditto
,13,RAYE,"070 Shake",Escapism.
,14,ATEEZ,,HALAZIA
,15,XG,,"Shooting Star"
,16,WayV,,Phantom
,17,TRENDZ,,VAGABOND
,18,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,19,"TEN (NCT)",,Birthday
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,21,BIBI,,"BIBI Vengeance"
,22,Tiësto,,"Lay Low"
,23,"Jonas Blue; Felix Jaehn",,Weekends
,24,BoA,,"Forgive Me"
,25,B.I,,"Keep me up"
,26,Tiësto,"Tate McRae",10:35
,27,"Nina Chuba",,Glatteis
,28,(G)I-DLE,,Nxde
,29,Leony,,"Somewhere in Between"
,30,BLACKPINK,,"Pink Venom"
,31,"LE SSERAFIM",,ANTIFRAGILE
,32,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,33,BLACKPINK,,"Shut Down"
,34,P1Harmony,,"Back Down"
,35,"KWON EUN BI",,Underwater
,36,KARA,,"When I Move"
,37,"Lady Gaga",,"Bloody Mary"
,38,ATBO,,ATTITUDE
,39,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
,40,"NCT DREAM",,Candy
,41,MAMAMOO,,ILLELLA
,42,KEY,,Gasoline
,43,TEMPEST,,"Young & Wild"
,44,"Stray Kids",,"CASE 143"
,45,TFN,,AMAZON
,46,"Peter Fox",Inéz,"Zukunft Pink"
,47,"Nina Chuba",,"Mangos mit Chili"
,48,NewJeans,,"Hype Boy"
,49,"Boris Way",Shibui,"Kings & Queens"
,50,tripleS,,Generation
