"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Pretty Places"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Olivia Rodrigo",,"deja vu"
,5,Daya,,"Bad Girl"
,6,"Aly & AJ",,"Don't Need Nothing"
,7,"Drew Sycamore",,"45 Fahrenheit Girl"
,8,"Sabrina Claudio",ZAYN,Rumors
,9,Stefania,,"Last Dance"
,10,Destiny,,"Je me casse"
,11,"Olivia Rodrigo",,"drivers license"
,12,"Doja Cat",,Streets
,13,"Kali Uchis",,telepatía
,14,"Zara Larsson",,"Need Someone"
,15,"Little Mix",,Confetti
,16,"Aly & AJ",,"Lost Cause"
,17,"Dua Lipa",,"If It Ain't Me"
,18,"Aly & AJ",,Stomach
,19,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,20,"Elena Tsagrinou",,"El Diablo"
,21,"Taylor Swift",,cardigan
,22,"Saint clara","Lord Siva","Nobody's Lover"
,23,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,24,"Aly & AJ",,"Personal Cathedrals"
,25,Griff,,"Black Hole"
,26,"Taylor Swift",,willow
,27,"Dove Cameron",,LazyBaby
,28,Daya,,"The Difference"
,29,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,30,"Bebe Rexha",,Sacrifice
,31,"Zara Larsson",,FFF
,32,"Alexander 23",,"Come Here and Leave Me Alone"
,33,"Zara Larsson",,"Look What You've Done"
,34,"Taylor Swift",,"gold rush"
,35,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,36,"Dua Lipa; Angèle",,Fever
,37,"Julia Michaels",,"All Your Exes"
,38,"The Weeknd",,"Save Your Tears"
,39,"Taylor Swift",HAIM,"no body, no crime"
,40,"Martin Garrix","Tove Lo",Pressure
,41,"Chloe x Halle",,Hazy
,42,"Bebe Rexha",,Sabotage
,43,"Troye Sivan",,Easy
,44,"Taylor Swift",,"Love Story (Taylor's Version)"
,45,"Zara Larsson",,"Right Here"
,46,"Julia Michaels",,"Wrapped Around"
,47,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,48,"Julia Michaels",,Pessimist
,49,"Billie Eilish",,"Your Power"
,50,"Regard; Troye Sivan; Tate McRae",,You
