"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Taylor Swift",,cardigan
,3,"Miley Cyrus",,"Never Be Me"
,4,"Ariana Grande",,pov
,5,"Ariana Grande",,positions
,6,"Gabby Barrett","Charlie Puth","I Hope"
,7,"Maren Morris",,"To Hell & Back"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Ingrid Andress",,"More Hearts Than Mine"
,10,"Tate McRae",,"you broke me first"
,11,"Maddie & Tae",,"Die from a Broken Heart"
,12,"Taylor Swift",,"champagne problems"
,13,"Maren Morris",,"Better Than We Found It"
,14,"Taylor Swift",,betty
,15,"Gabby Barrett",,"The Good Ones"
,16,"Taylor Swift",,marjorie
,17,"Miley Cyrus",,"When I Look at You"
,18,Adele,,Hello
,19,"Blair St. Clair",,"All Your Exes"
,20,Adele,,"Water Under the Bridge"
,21,"Demi Lovato",,"Still Have Me"
,22,Fergie,,"Big Girls Don't Cry (Personal)"
,23,"Conan Gray",,Heather
,24,"Taylor Swift",,"tolerate it"
,25,"Zoe Wees",,Control
,26,"Gracie Abrams",,"Brush Fire"
,27,"Gracie Abrams",,21
,28,"Taylor Swift",,happiness
,29,"girl in red",,"we fell in love in october"
,30,"Ingrid Andress",,Both
,31,"Katy Perry",,"Cry About It Later"
,32,"Sara Kays",,"Remember That Night?"
,33,"Angel Snow",,"Unsteady Ground"
,34,"Taylor Swift","Bon Iver",exile
,35,"Kathleen Regan",,"The Gentleman"
,36,"Taylor Swift",,"gold rush"
,37,"Billie Eilish",,"Therefore I Am"
,38,"Katy Perry",,Daisies
,39,"Dua Lipa",,"Don't Start Now"
,40,"Taylor Swift",HAIM,"no body, no crime"
,41,"Little Mix",,"The Cure"
,42,Halsey,,"Finally // beautiful stranger"
,43,"Ariana Grande",,34+35
,44,"Taylor Swift",,"Wildest Dreams"
,45,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,46,"Maren Morris",,"The Bones"
,47,"Ava Max",,"Kings & Queens"
,48,"Taylor Swift",,"cowboy like me"
,49,"Ariana Grande; The Weeknd",,"off the table"
,50,"Taylor Swift",,"New Year's Day"
