"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbra Streisand",,"Woman in Love"
,2,"Gyllene Tider",,"När vi två blir en"
,3,"John Lennon",,"(Just Like) Starting Over"
,4,"Bill Hughes",,"Martin Eden"
,5,"Boney M.",,"Felicidad (Margherita)"
,6,"Hansa Band",,"Mörkret faller på"
,7,"Mikael Rickfors",,"Tender Turns Tuff"
,8,Snowstorm,,Sommarnatt
,9,"David Bowie",,Fashion
,10,"Eddy Grant",,"Do You Feel My Love?"
,11,Noice,,"Du lever bara en gång"
,12,"Lars Kilevold",,"Livet er for kjipt"
,13,"Sugar and the Lollipops",,"I Can Dance"
,14,"Robert Palmer",,"Johnny and Mary"
,15,"Mikko Alatalo",,"Rikoo on riskillä ruma"
,16,"Kelly Marie",,"Feels Like I'm In Love"
,17,"Elvis Presley",,"Are You Lonesome Tonight?"
,18,ABBA,,"The Winner Takes It All"
,19,"The Police",,"Don't Stand So Close To Me"
,20,"Bill Lovelady",,"One More Reggae for the Road"
,21,Broadcast,,Pacific
,22,"John Lennon",,Imagine
,23,"Cyndee Peters; Eddie Oliva",,"Oh Marie"
,24,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,25,"Debbie Cameron; Tommy Seebach",,"I See the Moon"
,26,"John Lennon",,Woman
,27,"The Boomtown Rats",,"Banana Republic"
,28,Blondie,,"The Tide Is High"
,29,"Kelly Marie",,"Loving Just for Fun"
,30,"Donna Summer",,"The Wanderer"
,31,"Diana Ross",,"Upside Down"
,32,"Leo Sayer",,"More Than I Can Say"
,33,"David Bowie",,"Ashes To Ashes"
,34,"Barbra Streisand; Barry Gibb",,Guilty
,35,"Anders F Rönnblom",,"Jag kysste henne våldsamt"
,36,Matchbox,,"Midnite Dynamos"
,37,"Riki Sorsa",,"Can't Stand Dancing"
,38,Ottawan,,D.I.S.C.O.
,39,"Meryl King",,John
,40,"Secret Service",,"Ye Si Ca"
