"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Meek Mill",Drake,"Going Bad"
,3,Khalid,,Better
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"A Boogie Wit da Hoodie",,"Look Back At It"
,7,"21 Savage","J. Cole","a lot"
,8,Blueface,,Thotiana
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"5 Seconds of Summer",,"Lie to Me"
,12,"YNW Melly",,"Murder On My Mind"
,13,Calboy,,"Envy Me"
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"Sheck Wes",,"Mo Bamba"
,16,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Panic! At The Disco",,"High Hopes"
,19,"Flipp Dinero",,"Leave Me Alone"
,20,"Post Malone",,"Better Now"
,21,"J. Cole",,"MIDDLE CHILD"
,22,"Dean Lewis",,"Be Alright"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Pardison Fontaine","Cardi B","Backin' It Up"
,25,"Bad Bunny",Drake,MIA
,26,"Lauren Daigle",,"You Say"
,27,"Khalid; Disclosure",,Talk
,28,"Lil Wayne",XXXTENTACION,"Don't Cry"
,29,"Kodak Black","Travis Scott; Offset",ZEZE
,30,"Juice WRLD",,"Lucid Dreams"
,31,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,32,"5 Seconds of Summer",,Youngblood
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Marshmello; Bastille",,Happier
,35,XXXTENTACION,,SAD!
,36,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,37,"Ariana Grande","2 Chainz","7 rings (Remix)"
,38,Drake,,"Mob Ties"
,39,"Lil Baby",,"Close Friends"
,40,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,41,"Juice WRLD",,Robbery
,42,"Imagine Dragons",,"Bad Liar"
,43,"benny blanco; Juice WRLD","Brendon Urie",Roses
,44,"Ariana Grande",,"thank u, next"
,45,"Luke Combs",,"Beautiful Crazy"
,46,Halsey,"Juice WRLD","Without Me"
,47,"Thomas Rhett",,Sixteen
,48,Future,"Travis Scott","First Off"
,49,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,50,"Travis Scott","Gunna; NAV",YOSEMITE
