"Chart ID",Position,Artist,Featured,"Song Title"
28102022-mirandaddiegoalbums,1,"Taylor Swift",,"Midnights (3am Edition)"
28102022-mirandaddiegoalbums,2,"IV of Spades",,CLAPCLAPCLAP!
28102022-mirandaddiegoalbums,3,BLACKPINK,,"BORN PINK"
28102022-mirandaddiegoalbums,4,NIKI,,Nicole
28102022-mirandaddiegoalbums,5,Beyoncé,,RENAISSANCE
28102022-mirandaddiegoalbums,6,"Taylor Swift",,evermore
28102022-mirandaddiegoalbums,7,"Taylor Swift",,folklore
28102022-mirandaddiegoalbums,8,"Christina Perri",,"a lighter shade of blue"
28102022-mirandaddiegoalbums,9,"Charlie Puth",,CHARLIE
28102022-mirandaddiegoalbums,10,Anitta,,"Versions of Me"
