"Chart ID",Position,Artist,Featured,"Song Title"
022819-Vic,1,"Carly Pearce",,"Closer to You"
022819-Vic,2,"Stephen Puth",,"Sexual Vibe"
022819-Vic,3,"Devin Dawson",,"Dark Horse"
022819-Vic,4,"Brett Young",,"Here Tonight"
022819-Vic,5,"Alec Benjamin",,"Let Me Down Slowly"
022819-Vic,6,"Avril Lavigne",,"Tell Me It's Over"
022819-Vic,7,Westlife,,"Hello My Love"
022819-Vic,8,"Debbie Gibson",,"Your Forever Girl"
022819-Vic,9,"The Cranberries",,"All Over Now"
022819-Vic,10,"Bryan Adams",,"Shine A Light"
022819-Vic,11,CHVRCHES,,Miracle
022819-Vic,12,"Chad Brownlee",,"Forever's Gotta Start Somewhere"
022819-Vic,13,"Dalton Harris","James Arthur","The Power of Love"
022819-Vic,14,Sloan,,"Act Your Ages"
022819-Vic,15,"Dolly Parton",,"Girl in the Movies"
022819-Vic,16,LIVVIA,,Damn
022819-Vic,17,Cassiøpeia,"Boi-1da & KILLY",Better
022819-Vic,18,"benny blanco; Calvin Harris",,"I Found You"
022819-Vic,19,"Brett Kissel",,Cecilia
022819-Vic,20,"Jax Jones; Years & Years",,Play
022819-Vic,21,"Hunter Brothers",,Lost
022819-Vic,22,"Backstreet Boys",,Chances
022819-Vic,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022819-Vic,24,"George Ezra",,"Hold My Girl"
022819-Vic,25,"Mike Posner",,"Move On"
022819-Vic,26,"Jake Miller",,"Wait for You"
022819-Vic,27,"Sam Smith; Normani",,"Dancing with a Stranger"
022819-Vic,28,"Ally Brooke",Tyga,"Low Key"
022819-Vic,29,"Alice Merton",,"Funny Business"
022819-Vic,30,"Chris Lane",,"Let Me Love You"
022819-Vic,31,"Corey Hart",,"Dreaming Time Again"
022819-Vic,32,"Alessia Cara",,"Out of Love"
022819-Vic,33,"Josh Groban; Jennifer Nettles",,"99 Years"
022819-Vic,34,"Calvin Harris; Rag'n'Bone Man",,Giant
022819-Vic,35,"5 Seconds of Summer","Julia Michaels","Lie to Me"
022819-Vic,36,NF,,"If You Want Love"
022819-Vic,37,"Kacey Musgraves",,Rainbow
022819-Vic,38,"Ariana Grande",,imagine
022819-Vic,39,"Kelsea Ballerini",,"Miss Me More"
022819-Vic,40,Mabel,,"Don't Call Me Up"
022819-Vic,41,"T. Thomason",,Hope
022819-Vic,42,"Backstreet Boys",,"No Place"
022819-Vic,43,"Bryan Adams","Jennifer Lopez","That's How Strong Our Love Is"
022819-Vic,44,"Olivia Lunny",,"I Got You"
022819-Vic,45,Dido,,Friends
022819-Vic,46,"Dua Lipa",,"Swan Song"
022819-Vic,47,"Lisa Loeb",,"All The Young Dudes"
022819-Vic,48,"Chaka Khan",,"Hello Happiness"
022819-Vic,49,"Rob Thomas",,"One Less Day (Dying Young)"
022819-Vic,50,"Bonnie Tyler",,"Hold On"
