"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"About Love"
,2,"Selena Gomez",,Ring
,3,"Selena Gomez",,Vulnerable
,4,"Selena Gomez",,"Kinda Crazy"
,5,Anne-Marie,,Birthday
,6,"Selena Gomez",,"Cut You Off"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Selena Gomez",,"People You Know"
,9,"Little Mix",,"Forget You Not"
,10,"Selena Gomez","Kid Cudi","A Sweeter Place"
,11,"Selena Gomez",6LACK,"Crowded Room"
,12,"Selena Gomez",,"Dance Again"
,13,"Selena Gomez",,Fun
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Selena Gomez",,Rare
,16,"Ariana Grande",,"7 rings"
,17,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,18,"Billie Eilish",,"everything i wanted"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"Dua Lipa",,Physical
