"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"Twenty One Pilots",,"Stressed Out"
,4,Adele,,"When We Were Young"
,5,"Enrique Bunbury","Pepe Aguilar","Ven y Camina Conmigo"
,6,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"Enrique Bunbury","León Larregui","La Chispa Adecuada"
,9,"Years & Years",,Desire
,10,"Justin Bieber",,Sorry
,11,"Selena Gomez",,"Hands to Myself"
,12,"Empire of the Sun",,"Walking on a Dream"
,13,"Justin Bieber",,Company
,14,"Gwen Stefani",,"Make Me Like You"
,15,"The Chainsmokers",ROZES,Roses
,16,"The Weeknd",,"In the Night"
,17,Disturbed,,"The Sound of Silence"
,18,"George Ezra",,Barcelona
,19,"Troye Sivan",,FOOLS
,20,"Years & Years",,Shine
