"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-131181,1,Aneka,,"Japanese Boy"
sergejdordij-131181,2,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-131181,3,"Queen; David Bowie",,"Under Pressure"
sergejdordij-131181,4,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-131181,5,"The Rolling Stones",,"Start Me Up"
sergejdordij-131181,6,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-131181,7,"Olivia Newton-John",,Physical
sergejdordij-131181,8,"Soft Cell",,"Tainted Love"
sergejdordij-131181,9,"Orchestral Manoeuvres In The Dark",,"Joan of Arc"
sergejdordij-131181,10,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-131181,11,"Max Werner",,"Rain In May"
sergejdordij-131181,12,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-131181,13,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-131181,14,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-131181,15,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-131181,16,"Adam and the Ants",,"Prince Charming"
sergejdordij-131181,17,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-131181,18,"Boney M.",,"We Kill the World (Don't Kill the World)"
sergejdordij-131181,19,PRETENDERS,,"I Go to sleep"
sergejdordij-131181,20,"Soft Cell",,Bedsitter
sergejdordij-131181,21,"Shakin' Stevens",,"It's Raining"
sergejdordij-131181,22,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-131181,23,"Elvis Costello",,"A Good Year For The Roses"
sergejdordij-131181,24,Foreigner,,Urgent
sergejdordij-131181,25,"Electric Light Orchestra",,Twilight
sergejdordij-131181,26,"Shakin' Stevens",,"Green Door"
sergejdordij-131181,27,"Rod Stewart",,"Young Turks"
sergejdordij-131181,28,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-131181,29,"Billy Joel",,"Say Goodbye to Hollywood"
sergejdordij-131181,30,"The Human League",,"Open Your Heart"
sergejdordij-131181,31,"Al Bano & Romina Power",,Sharazan
sergejdordij-131181,32,Ultravox,,"The Voice"
sergejdordij-131181,33,"Lindsey Buckingham",,Trouble
sergejdordij-131181,34,"Stevie Nicks; Don Henley",,"Leather and Lace"
sergejdordij-131181,35,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-131181,36,ABC,,"Tears are not Enough"
sergejdordij-131181,37,"Cliff Richard",,"Wired for Sound"
sergejdordij-131181,38,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-131181,39,Journey,,"Don't Stop Believin'"
sergejdordij-131181,40,"Kim Wilde",,Cambodia
