"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"ONE SPARK"
,2,ITZY,,UNTOUCHABLE
,3,"LE SSERAFIM",,EASY
,4,TWS,,"Plot Twist"
,5,ILLIT,,Magnetic
,6,ME:I,,CLICK
,7,"Madison Beer",,"Make You Mine"
,8,"TOMORROW X TOGETHER",,"Deja Vu"
,9,"PURPLE KISS",,BBB
,10,WENDY,,"Wish You Hell"
,11,"Ariana Grande",,"we can't be friends (wait for your love)"
,12,VIVIZ,,MANIAC
,13,"CHUNG HA","Hongjoong (ATEEZ)","EENIE MEENIE"
,14,"Ariana Grande",,"yes, and?"
,15,NMIXX,,DASH
,16,"TEN (NCT)",,Water
,17,"LE SSERAFIM",,"Perfect Night"
,18,"Ariana Grande",,"the boy is mine"
,19,"Camila Cabello","Playboi Carti","I LUV IT"
,20,"Sabrina Carpenter",,Espresso
,21,NiziU,,"SWEET NONFICTION"
,22,INI,,LEGIT
,23,MAX,"HUH YUNJIN","STUPID IN LOVE"
,24,"NCT DREAM",,Smoothie
,25,"Ariana Grande",,"true story"
,26,NiziU,,Memories
,27,ITZY,,"Born To Be"
,28,"Ariana Grande",,bye
,29,BOYNEXTDOOR,,"Earth, Wind & Fire"
,30,(G)I-DLE,,"Super Lady"
,31,BABYMONSTER,,"BATTER UP"
,32,P1Harmony,,"Killin' It"
,33,TWICE,,"I GOT YOU"
,34,"Tori Kelly",,"thing u do"
,35,"Ariana Grande",,"eternal sunshine"
,36,Seohyun,,"Don't Say No"
,37,YUQI,,FREAK
,38,"TEN (NCT)",,Nightwalker
,39,"LE SSERAFIM",,Smart
,40,BABYMONSTER,,SHEESH
,41,"Meg Donnelly",,Title
,42,"PSYCHIC FEVER from EXILE TRIBE","JP THE WAVY","Just Like Dat"
,43,"Tori Kelly",,"missin u (R&B edit)"
,44,"KISS OF LIFE",,"Midas Touch"
,45,"Red Velvet",,"Chill Kill"
,46,"Reneé Rapp",,"Poison Poison"
,47,(G)I-DLE,,Wife
,48,PLAVE,,"WAY 4 LUV"
,49,TAEYEON,,"To. X"
,50,TWICE,,"Look At Me"
,51,BOYNEXTDOOR,,"But Sometimes"
,52,JO1,,"Test Drive"
,53,ZEROBASEONE,,"YURA YURA -Flower of Fate-"
,54,ITZY,,"Crown On My Head (YEJI)"
,55,aespa,,Drama
,56,IVE,,HEYA
,57,"LIA; ITZY",,Blossom
,58,Kep1er,,"Grand Prix"
,59,"Meghan Trainor; T-Pain",,"Been Like This"
,60,"Dua Lipa",,"Training Season"
,61,JO1,,Aqua
,62,NOMAD,,"No pressure"
,63,"NCT WISH",,"WISH (Japanese Version)"
,64,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,65,ITZY,,"Mr. Vampire"
,66,TWICE,,RUSH
,67,"Megan Thee Stallion",,HISS
,68,"Madison Beer",,"Sweet Relief"
,69,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,70,iScream,,"Heart of Gold"
,71,"Madison Beer",,Dangerous
,72,"Creepy Nuts",,Bling-Bang-Bang-Born
,73,TAEYONG,,TAP
,74,"Ariana Grande",,supernatural
,75,ITZY,,Escalator
,76,"PSYCHIC FEVER from EXILE TRIBE",,Temperature
,77,"LE SSERAFIM",,"Swan Song"
,78,Doechii,,"What It Is (Solo Version)"
,79,"Tate McRae",,exes
,80,ENHYPEN,,"Sweet Venom"
,81,FLO,,"Walk Like This"
,82,"Stray Kids",,LALALALA
,83,"Ariana Grande",,"intro (end of the world)"
,84,"Hailee Steinfeld",,"Man Up"
,85,DXTEEN,,Snowin'
,86,"Ariana Grande",,"don't wanna break up again"
,87,VCHA,,"Only One"
,88,TWS,,BFF
,89,JO1,,"Your Key"
,90,"Ariana Grande",,"Saturns Returns Interlude"
,91,"Ariana Grande",,"imperfect for you"
,92,"Ariana Grande",Nonna,"ordinary things"
,93,"Ariana Grande",,"i wish i hated you"
,94,"Sabrina Carpenter",,Feather
,95,VCHA,,"Girls of the Year"
,96,"Dua Lipa",,Houdini
,97,NewJeans,,ETA
,98,"Lay Bankz",,"Tell Ur Girlfriend"
,99,"RYUJIN; ITZY",,"Run Away"
,100,WENDY,,"His Car Isn't Yours"
