"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,24kGoldn,"iann dior",Mood
,4,BTS,,Dynamite
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"BLACKPINK; Selena Gomez",,"Ice Cream"
,7,"Taylor Swift",,cardigan
,8,TREASURE,,"I LOVE YOU"
,9,"Lady Gaga",,911
,10,TREASURE,,BOY
,11,CLC,,HELICOPTER
,12,EVERGLOW,,"LA DI DA"
,13,"Kim Yohan",,"No More"
,14,"Dua Lipa",,Levitating
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Dua Lipa",,Hallucinate
,17,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,18,"Ava Max",,Naked
,19,"Ava Max",,"Kings & Queens"
,20,"Joel Corry",MNEK,"Head & Heart"
,21,ONEUS,,"To Be Or Not To Be"
,22,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,23,ITZY,,"Not Shy"
,24,"Sigala; James Arthur",,"Lasting Lover"
,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,26,CRAVITY,,FLAME
,27,"Taylor Swift","Bon Iver",exile
,28,"Katy Perry",,Smile
,29,ONF,,"Sukhumvit Swimming"
,30,Drake,"Lil Durk","Laugh Now Cry Later"
,31,"Sam Smith",,Diamonds
,32,"Katy Perry",,"Cry About It Later"
,33,"BANG YE DAM",,WAYO
,34,"Dua Lipa",,"Break My Heart"
,35,"The Weeknd",,"Blinding Lights"
,36,"Little Mix",,Holiday
,37,"Ava Max",,"Who's Laughing Now"
,38,"David Guetta; Sia",,"Let's Love"
,39,"Chloe x Halle",,"Do It"
,40,"Calvin Harris; The Weeknd",,"Over Now"
,41,YooA,,"Bon Voyage"
,42,"MOONBIN & SANHA",,"Bad Idea"
,43,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,44,"Tate McRae",,"you broke me first"
,45,Topic,A7S,"Breaking Me"
,46,Anitta,"Cardi B; Myke Towers","Me Gusta"
,47,BLACKPINK,,"How You Like That"
,48,"Troye Sivan",,Easy
,49,"Kylie Minogue",,"Say Something"
,50,"Taylor Swift",,betty
,51,"Stray Kids",,"Back Door"
,52,"Juice WRLD; Marshmello",,"Come & Go"
,53,"Conan Gray",,Heather
,54,"The Killers",,"My Own Soul's Warning"
,55,TREASURE,,"GOING CRAZY"
,56,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,57,"Dua Lipa",,Physical
,58,"JC Stewart",,"Lying That You Love Me"
,59,"Ava Max",,"OMG What's Happening"
,60,Jessi,,"NUNU NANA"
,61,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,62,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,63,"THE BOYZ",,"The Stealer"
,64,"Katy Perry",,Daisies
,65,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,66,WONHO,,"Open Mind"
,67,"Justin Bieber","Chance the Rapper",Holy
,68,"JEON SOMI",,"What You Waiting For"
,69,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,70,"Doja Cat","Gucci Mane","Like That"
,71,"Dua Lipa",,"Don't Start Now"
,72,"Zara Larsson",,"Love Me Land"
,73,"Marshmello; Halsey",,"Be Kind"
,74,WOODZ,,"Love Me Harder"
,75,SZA,"Ty Dolla $ign","Hit Different"
,76,"Machine Gun Kelly",,"bloody valentine"
,77,GFRIEND,,Apple
,78,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,79,"Kim NamJoo",,BIRD
,80,TAEMIN,,Criminal
,81,"Rocket Punch",,JUICY
,82,SF9,,"Summer Breeze"
,83,"Red Velvet - IRENE & SEULGI",,Naughty
,84,"J.Y. Park; SUNMI",,"When We Disco"
,85,TREASURE,,"COME TO ME"
,86,Perfume,,"Time Warp"
,87,"Phoebe Bridgers",,Kyoto
,88,"Taylor Swift",,"the last great american dynasty"
,89,APRIL,,"Now or Never"
,90,DaBaby,"Roddy Ricch",ROCKSTAR
,91,"Juice WRLD; The Weeknd",,Smile
,92,"Rina Sawayama",,XS
,93,Saweetie,,"Tap In"
,94,"Pop Smoke","Lil Tjay","Mood Swings"
,95,"Billie Eilish",,"my future"
,96,Hyolyn,,"Say My Name"
,97,"JC Stewart",,"I Need You to Hate Me"
,98,"Donna Summer",,"Hot Stuff"
,99,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,100,BDC,,"SHOOT THE MOON"
