"Chart ID",Position,Artist,Featured,"Song Title"
,1,Overmono,"St. Panther","Walk Thru Water"
,2,"Joshua Amour",,"In My Mind"
,3,BICEP,"Clara La San",Water
,4,PinkPantheress,,"Do you miss me?"
,5,K,,"Out of luck"
,6,"Daniel Avery",,"Ultra Truth"
,7,"Romy; Fred again..",,Strong
,8,"Nia Archives",,"So Tell Me..."
,9,"yunè pinku",,"Fai Fighter"
,10,"Caroline Polachek",,Sunset
,11,Glimji,,Sweetpea
,12,"X CLUB.","Pretty Girl","Only If U"
,13,Hatchie,,Nosedive
,14,"Sega Bodega",,Kepko
,15,"Daniel Avery",HAAi,"Wall of Sleep"
,16,"Jasper Tygner",,"Deny It"
,17,"Tove Lo; SG Lewis",,"Call on Me"
,18,Manami,,"Rain Dance"
,19,"Weyes Blood",,"God Turn Me Into A Flower"
,20,"Take Van",,Buzzkill
,21,"Joy Orbison; Overmono",ABRA,"Blind Date"
,22,"Joy Orbison",,"2M3 2U"
,23,Leftfield,"Grian Chatten","Full Way Round"
,24,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,25,Prospa,,"Made 4 U"
,26,Shygirl,,Shlut
,27,Kelela,,"Happy Ending"
,28,TDJ,fknsyd,"Blow Away (In My Arms)"
,29,Rysy,,Herz
,30,Elkka,,"I Just Want to Love You"
,31,"Fred again..",,"Clara (the night is dark)"
,32,"Hagop Tchaparian",,"Right to Riot"
,33,"Real Lies",,Ultraviolet
,34,"Weyes Blood",,Grapevine
,35,"Fred again..",,"Danielle (smile on my face)"
,36,"Tove Lo",,"2 Die 4"
,37,"The Blessed Madonna",,"Serotonin Moonbeams"
,38,"Lawrence Hart",,"A Deeper Love"
,39,"Barry Can't Swim","Taite Imogen","God Is The Space Between Us"
,40,"Charlotte De Witte",,Apollo
,41,Bonobo,,Defender
,42,"Mall Grab",,Breathing
,43,Lolahol,,Lock&Key
,44,"Fred again..",,"Bleu (better with time)"
,45,"Cameo Blush",,Fantasy
,46,"Skin On Skin",,"Burn Dem Bridges"
,47,"DJ Planet Express",,Halcyon
,48,klurax,,"u me forever"
,49,"Floating Points",,Problems
,50,"Seb Wildblood","Boxed In","Room with No View"
