"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alfie Templeman",,Hideaway
,2,"Alfie Templeman",,"Film Scene Daydream"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Bebe Rexha",,Sacrifice
,5,Måneskin,,"LA PAURA DEL BUIO"
,6,"Alfie Templeman",,"Wait, I Lied"
,7,"Olivia Rodrigo",,"good for you"
,8,Måneskin,,"LIVIDI SUI GOMITI"
,9,"Ava Max",,"EveryTime I Cry"
,10,Lorde,,"Solar Power"
,11,Måneskin,,"FOR YOUR LOVE"
,12,"Gjon's Tears",,"Tout l'univers"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,Måneskin,,"ZITTI E BUONI"
,15,VICTORIA,,"growing up is getting old"
,16,"Billie Eilish",,"Your Power"
,17,"Aly & AJ",,"Symptom of Your Touch"
,18,MARINA,,"Venus Fly Trap"
,19,Efendi,,"Mata Hari"
,20,"The Veronicas",,Goodbye
,21,MARINA,,"Purge the Poison"
,22,Hurricane,,"Loco Loco"
,23,MARINA,,"I Love You But I Love Me More"
,24,Destiny,,"Je me casse"
,25,"Greyson Chance",,Hellboy
,26,BANKS,,"The Devil"
,27,"Twenty One Pilots",,"Shy Away"
,28,"Davina Michelle",,"Sweet Water"
,29,"Twenty One Pilots",,Choker
,30,Albina,,"[DUPLICATE] Tick-Tock"
