"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Freak Me Now"
,2,"Ghouljaboy; Dent May",,"CONVICT LOVE HYDROCELL"
,3,"La Zowi; Lex Luger",,"Bitch Feka"
,4,"La Goony Chonga","Soto Asa","La Calle"
,5,"Chanel; Abraham Mateo",,Clavaíto
,6,Ghouljaboy,,TORNADO!
,7,"Mae Muller",,"I Wrote a Song"
,8,"Ana Mena",,"Llorando en la Disco"
,9,"Jessie Ware",,"Begin Again"
,10,Julieta,,Cari
,11,Triquell,,NPC
,12,"Jessie Ware",,Lightning
,13,"La Zarra",,Évidemment
,14,Kelela,,Contact
,15,"Caroline Polachek","Grimes; Dido","Fly to You"
,16,"Samantha Hudson",,"Adicta al Sonido"
,17,Aitana,,"Los Ángeles"
,18,"Lana Del Rey","Tommy Genesis",Peppers
,19,"Lana Del Rey",,Fingertips
,20,"Miley Cyrus",,River
