"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,"Selena Gomez",,"Slow Down"
,4,Anouk,,Birds
,5,"Iggy Azalea",,Bounce
,6,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,7,Beyoncé,,"Standing on the Sun"
,8,"Mariah Carey",Miguel,#Beautiful
,9,"Margaret Berger",,"I Feed You My Love"
,10,"Selena Gomez",,"Come & Get It"
,11,"Icona Pop",,Girlfriend
,12,"Iggy Azalea",,Work
,13,"Kylie Minogue",,Skirt
,14,"Natalia Kills",,Problem
,15,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,16,"Maria Mena",,"Fuck You"
,17,"Luca Vasta",,"Cut My Hair"
,18,"Aliona Moon",,"O Mie"
,19,will.i.am,"Justin Bieber",#thatPOWER
,20,"Emmelie de Forest",,"Only Teardrops"
