"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzo; Cardi B",,Rumors
,2,"Baby Keem","Travis Scott","durag activity"
,3,Buddy,Tinashe,Glitch
,4,Tinashe,Jeremih,X
,5,"Doja Cat",,"Need to Know"
,6,"Ariana Grande",,positions
,7,Tinashe,,"Let Me Down Slowly"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,10,Tinashe,,Bouncin
,11,"The Weeknd",,"Take My Breath"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,Tinashe,Buddy,Pasadena
,14,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,15,Drove,"Dillon Francis",Places
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Billie Eilish",,OverHeated
,18,"Calvin Harris; The Weeknd",,"Over Now"
,19,Shakira,,"Don't Wait Up"
,20,"Billie Eilish",,Oxytocin
