"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Billie Eilish",,"everything i wanted"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Selena Gomez",,"Look At Her Now"
,5,GOT7,,"You Calling My Name"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"MAX BARSKIH",,"Лей не жалей"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Camila Cabello",,Shameless
,10,"Little Mix",,"One I've Been Missing"
,11,BVNDIT,,Dumb
,12,Halsey,,Nightmare
,13,"Stray Kids",,"Double Knot"
,14,KARD,,"Dumb Litty"
,15,ATEEZ,,WONDERLAND
,16,"MONSTA X",,FOLLOW
,17,ATEEZ,,Mist
,18,Halsey,,Graveyard
,19,"Tina Karol","Julia Sanina",Vilna
,20,"Post Malone",,"Hollywood's Bleeding"
,21,"The Weeknd",,"Blinding Lights"
,22,"Harry Styles",,She
,23,Halsey,,"Without Me"
,24,ATEEZ,,"Say My Name"
,25,"Dua Lipa",,"Future Nostalgia"
,26,"Stray Kids",,Levanter
,27,"Alan Walker; Ava Max",,"Alone, Pt. II"
,28,"CHUNG HA",,Chica
,29,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,30,GOT7,,"Crash & Burn"
,31,"Katy Perry",,"Harleys in Hawaii"
,32,"Post Malone","Future; Halsey","Die For Me"
,33,"Selena Gomez; Marshmello",,Wolves
,34,EVERGLOW,,Adios
,35,Mahmood,,Barrio
,36,"The Weeknd",,Heartless
,37,"Sam Smith",,"How Do You Sleep?"
,38,"Post Malone",,"I'm Gonna Be"
,39,"Artik & Asti",,"Pod gipnozom"
,40,ATEEZ,,Win
