"Chart ID",Position,Artist,Featured,"Song Title"
16/02/2024,1,"Em Beihold",,"Maybe Life Is Good"
16/02/2024,2,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
16/02/2024,3,"Lana Del Rey",,"Mariners Apartment Complex"
16/02/2024,4,"Chappell Roan",,"Red Wine Supernova"
16/02/2024,5,"Susanne Sundfør",,"White Foxes"
16/02/2024,6,"Ashley Kutcher",,Silent
16/02/2024,7,"Caroline Polachek",,"Welcome to My Island"
16/02/2024,8,"Taylor Swift",,"Dear Reader"
16/02/2024,9,"Tate McRae",,"run for the hills"
16/02/2024,10,"Taylor Swift",,"You're Losing Me (From The Vault)"
16/02/2024,11,"Conan Gray",,"Lonely Dancers"
16/02/2024,12,"Susanne Sundfør",,Alyosha
16/02/2024,13,Beyoncé,,"TEXAS HOLD 'EM"
16/02/2024,14,"We Are Domi",,Glow
16/02/2024,15,Sigrid,,Grow
16/02/2024,16,"Lil Nas X",,"Where Do We Go Now? (Music from Lil Nas X: Long Live Montero)"
16/02/2024,17,"Ariana Grande",,"yes, and?"
16/02/2024,18,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
16/02/2024,19,"Reneé Rapp",,"Too Well"
16/02/2024,20,"Chappell Roan",,"After Midnight"
16/02/2024,21,"Susanne Sundfør",,rūnā
16/02/2024,22,"Susanne Sundfør",,Blómi
16/02/2024,23,"Benson Boone",,"Beautiful Things"
16/02/2024,24,"Carlie Hanson",,Window
16/02/2024,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
16/02/2024,26,"Caroline Polachek",,Billions
16/02/2024,27,"Tate McRae",,messier
16/02/2024,28,VÉRITÉ,,"by now"
16/02/2024,29,"Olivia Rodrigo",,"making the bed"
16/02/2024,30,"Chappell Roan",,"Pink Pony Club"
16/02/2024,31,"Ashley Kutcher",,Matchbox
16/02/2024,32,Cherub,,"Doses & Mimosas"
16/02/2024,33,Mitski,,Townie
16/02/2024,34,"BLÜ EYES",,"stuck in my head"
16/02/2024,35,"Mckenna Grace",,Natalie
16/02/2024,36,"Lana Del Rey",Bleachers,Margaret
16/02/2024,37,"Baby Queen",,"Colours of You"
16/02/2024,38,"Lana Del Rey",,"Cinnamon Girl"
16/02/2024,39,"Chappell Roan",,Casual
16/02/2024,40,"Carlie Hanson",,"Starting Tomorrow"
