"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Daddy Yankee","La Santa"
,2,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,3,Drake,,"Toosie Slide"
,4,"Billie Eilish",,"everything i wanted"
,5,"Young T & Bugsey","Headie One","Don't Rush"
,6,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,7,"Bad Bunny",,"Yo Perreo Sola"
,8,"Bad Bunny",,"La Difícil"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Lil Baby",,"Sum 2 Prove"
,11,"Megan Thee Stallion",,Savage
,12,"The Weeknd",,"In Your Eyes"
,13,Future,Drake,"Life Is Good"
,14,"Roddy Ricch",Mustard,"High Fashion"
,15,"Lil Baby",,Woah
,16,"Dua Lipa",,"Don't Start Now"
,17,DaBaby,"YoungBoy Never Broke Again",JUMP
,18,"Skip Marley; H.E.R.",,"Slow Down"
,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,20,"Post Malone",,Circles
