"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"hot girl bummer"
,2,"Ali Gatie",,"It's You"
,3,"Arizona Zervas",,ROXANNE
,4,"Travis Scott",,"HIGHEST IN THE ROOM"
,5,"The Weeknd",,"Blinding Lights"
,6,"Post Malone",,Circles
,7,Halsey,,"You should be sad"
,8,"Dua Lipa",,"Don't Start Now"
,9,LANY,,13
,10,"Trevor Daniel",,Falling
,11,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,12,"Post Malone","Young Thug",Goodbyes
,13,PUBLIC,,"Make You Mine"
,14,"Billie Eilish",,"everything i wanted"
,15,"Doja Cat; Tyga",,Juicy
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Tones and I",,"Dance Monkey"
,18,"Y2K; bbno$",,Lalala
,19,Future,Drake,"Life Is Good"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Justin Bieber",,Yummy
,22,"Ed Sheeran; Travis Scott",,Antisocial
,23,"Roddy Ricch",,"The Box"
,24,Halsey,,929
,25,"Harry Styles",,"Adore You"
,26,"Ant Saunders",,"Yellow Hearts"
,27,Mustard,"Roddy Ricch",Ballin'
,28,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"YNW Melly",,Suicidal
,31,"Panic! At The Disco",,"Into The Unknown"
,32,Tyga,,"Ayy Macarena"
,33,blackbear,,"me & ur ghost"
,34,"Daniel Caesar",H.E.R.,"Best Part"
,35,"Selena Gomez",,"Look At Her Now"
,36,"Doja Cat",,"Say So"
,37,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,38,"Sara Bareilles",,Tightrope
,39,Eminem,"Juice WRLD",Godzilla
,40,"Harry Styles",,"Lights Up"
,41,"Idina Menzel; Aurora",,"Into the Unknown"
,42,DaBaby,,BOP
,43,"Mac Miller",,"Good News"
,44,"Maren Morris",,"The Bones"
,45,"Lil Baby",,Woah
,46,Eminem,,Darkness
,47,"Selena Gomez",,Rare
,48,"Chris Brown",Drake,"No Guidance"
,49,Eminem,"Ed Sheeran","Those Kinda Nights"
,50,"Ed Sheeran",Yebba,"Best Part of Me"
