"Chart ID",Position,Artist,Featured,"Song Title"
082315-briry,1,Foxes,,"Body Talk"
082315-briry,2,"Clean Bandit; Jess Glynne",,"Real Love"
082315-briry,3,"Years & Years",,Shine
082315-briry,4,MARINA,,Forget
082315-briry,5,"Lianne La Havas",,"What You Don't Do"
082315-briry,6,"Brandon Flowers",,"Still Want You"
082315-briry,7,"Carly Rae Jepsen",,"Run Away with Me"
082315-briry,8,"Little Mix",,"Black Magic"
082315-briry,9,"Lucy Rose",,"Like an Arrow"
082315-briry,10,"Of Monsters and Men",,Crystals
082315-briry,11,Hopium,,"Right Now"
082315-briry,12,Ciara,,"Dance Like We're Making Love"
082315-briry,13,"Alessia Cara",,Here
082315-briry,14,"Marina Kaye",,"Dancing with the Devil"
082315-briry,15,Anitta,,"Deixa Ele Sofrer"
082315-briry,16,"Florence + the Machine",,"Ship to Wreck"
082315-briry,17,"Selena Gomez","A$AP Rocky","Good for You"
082315-briry,18,"Natalie La Rose","Fetty Wap","Around the World"
082315-briry,19,"Selah Sue",,"I Won't Go for More"
082315-briry,20,Halsey,,Ghost
