"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,"Delilah (pull me out of this)"
,2,NewJeans,,Ditto
,3,"Rose Gray",,Cupid
,4,RAYE,"070 Shake",Escapism.
,5,"Rose Gray",,"Promise Me"
,6,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,7,"Rose Gray",,"Prettier Than You"
,8,"piri; Tommy Villiers",,"soft spot"
,9,"Rose Gray",,Synchronicity
,10,"Romy; Fred again..",,Strong
,11,"piri; Tommy Villiers",,words
,12,"The Weeknd",,"Less Than Zero"
,13,"Snakehips; BIA; Lucky Daye",,Solitude
,14,NewJeans,,OMG
,15,"Fred again..",,Jungle
,16,"Totally Enormous Extinct Dinosaurs",,"Never Seen You Dance"
,17,NewJeans,,Attention
,18,Madonna,,"Back That Up to the Beat"
,19,"Rebecca Black",,Crumbs
,20,"Sub Focus; Dimension",,"Ready To Fly"
,21,SZA,,"Nobody Gets Me"
,22,"Caroline Polachek",,"Welcome to My Island"
,23,"piri; Tommy Villiers",,"on & on"
,24,"Lady Gaga",,"Bloody Mary"
,25,"Nia Archives",,"Forbidden Feelingz"
,26,PinkPantheress,,"Take me home"
,27,NewJeans,,"Hype Boy"
,28,SZA,,Blind
,29,PinkPantheress,,"Boy's a liar"
,30,IVE,,ELEVEN
,31,"piri; Tommy Villiers",,beachin
,32,"Fred again..",,"Danielle (smile on my face)"
,33,Paramore,,"The News"
,34,"Ava Max",,"Dancing's Done"
,35,Beyoncé,,"CUFF IT"
,36,"Labrinth; Zendaya",,"All For Us"
,37,"PNAU; Troye Sivan",,"You Know What I Need"
,38,SZA,,"Kill Bill"
,39,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,40,"Madison Beer",,Baby
