"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jiselle,Chancellor,"Missed Call"
,2,"MONSTA X",,Alligator
,3,punchnello,PENOMECO,"Blue Hawaii"
,4,Sik-K,,Addict
,5,TAEMIN,,WANT
,6,"Jung Jinwoo",,"She's got everything"
,7,WayV,,"Dream Launch"
,8,Jus2,,"FOCUS ON ME"
,9,Minseo,"Paul Kim",2cm
,10,"Moti (KR)",JUNE,GO
,11,WOOGIE,G.Soul,"Call My Name"
,12,PENOMECO,Crush,No.5
,13,"LEE MINHYUK (HUTA)",,Ya
,14,GOT7,,"I Won't Let You Go"
,15,"Nichkhun (from 2PM)",,"Lucky Charm"
,16,"Moon Sujin (MOON)",Dok2,Million
,17,INFINITE,,Clock
,18,"Sam Kim",ZICO,"It's You"
,19,GAHO,,"Preparation for a Journey"
,20,KEY,"JEON SOYEON","I Wanna Be"
