"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Kendrick Lamar",,HUMBLE.
,4,"Camila Cabello",,"Crying in the Club"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Bruno Mars",,"That's What I Like"
,7,"Harry Styles",,"Sign of the Times"
,8,"Zedd; Alessia Cara",,Stay
,9,Paramore,,"Hard Times"
,10,"Lady Gaga",,"The Cure"
,11,Lorde,,"Green Light"
,12,"Samantha Jade",,"Circles on the Water"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,"Cheat Codes","Demi Lovato","No Promises"
,16,"Charlie Puth",,Attention
,17,"Katy Perry",Migos,"Bon Appétit"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Martin Garrix; Troye Sivan",,"There for You"
,20,"Julia Michaels",,Issues
