"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Jennifer Lopez",,"Get Right"
,3,EVERGLOW,,"DUN DUN"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Pabllo Vittar; Thalía",,Tímida
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,Mabel,,Boyfriend
,8,"Selena Gomez",,Rare
,9,"Dua Lipa",,Physical
,10,"Selena Gomez",,"Look At Her Now"
,11,"Doja Cat",,"Say So"
,12,"Ariana Grande",,"Why Try"
,13,"Melanie Martinez",,Detention
,14,Lizzo,,Juice
,15,MAMAMOO,,HIP
,16,"Dua Lipa",,"Future Nostalgia"
,17,Mabel,,"Don't Call Me Up"
,18,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,19,"Ashley Tisdale",,"Crank It Up"
,20,Paramore,,"Hard Times"
,21,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,22,"Red Velvet",,"Sassy Me"
,23,Shakira,,"She Wolf"
,24,PK,"Luísa Sonza","Tudo de Bom"
,25,(G)I-DLE,,LION
,26,"Fifth Harmony",,"Top Down"
,27,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,28,Halsey,,Graveyard
,29,"Iggy Azalea; Alice Chater",,Lola
,30,Shakira,Maluma,Chantaje
,31,Mabel,,"Bad Behaviour"
,32,Halsey,,3am
,33,"KAROL G; Nicki Minaj",,Tusa
,34,"Iggy Azalea",,Started
,35,Kesha,,Kinky
,36,"Sabrina Carpenter",,"Looking at Me"
,37,"The Pussycat Dolls",,React
,38,"Taylor Swift",,"Cruel Summer"
,39,"Selena Gomez",,"Feel Me"
,40,Halsey,,"Without Me"
,41,Kesha,,"My Own Dance"
,42,"Billie Eilish",,"bad guy"
,43,"Bebe Rexha",,"Self Control"
,44,"Melanie Martinez",,"Lunchbox Friends"
,45,Lorde,,Bravado
,46,Halsey,,"I HATE EVERYBODY"
,47,Kesha,"The Dap-Kings Horns",Woman
,48,"Lady Gaga",,MANiCURE
,49,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,50,"Nicki Minaj",,"Va Va Voom"
