"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Post Malone",Quavo,Congratulations
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"Katy Perry",,"Never Really Over"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Post Malone","Young Thug",Goodbyes
,7,Drake,,"Nice For What"
,8,Lizzo,,"Good as Hell"
,9,"Thomas Rhett",,"Marry Me"
,10,P!nk,,"Raise Your Glass"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"The Chainsmokers",ROZES,Roses
,13,"Dean Lewis",,"Be Alright"
,14,Drake,Rihanna,"Take Care"
,15,"Post Malone",,"Psycho (feat. Ty Dolla $ign)"
,16,"YNW Melly",,"Murder On My Mind"
,17,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,18,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,19,Nelly,"City Spud","Ride Wit Me"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
