"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Red Velvet",,"Sunny Side Up!"
,3,"Park Ji Yoon",,"Coming of Age Ceremony"
,4,"NCT 127",,LIMITLESS
,5,TWICE,,FANCY
,6,"Ariana Grande",,"How I Look On You"
,7,Tinashe,"Ms Banks","Die a Little Bit"
,8,EXO,,"White Noise"
,9,TWICE,,TT
,10,Halsey,,"Finally // beautiful stranger"
,11,Kesha,,"My Own Dance"
,12,"NCT 127",,Chain
,13,TWICE,,SIGNAL
,14,"Selena Gomez",,"Lose You to Love Me"
,15,TWICE,,"YES or YES"
,16,EXO,,"The Eve"
,17,Kesha,"Big Freedia","Raising Hell"
,18,"NCT; NCT U",,Boss
,19,"Red Velvet",,"In & Out"
,20,ATEEZ,,WONDERLAND
,21,"Ariana Grande; Victoria Monét",,"Got Her Own"
,22,"NCT 127",,"Cherry Bomb"
,23,TWICE,,"Fake & True"
,24,"Ava Max","NCT 127","So Am I (Remix)"
,25,EXO,,Obsession
,26,CL,,"+I QUIT180327+"
,27,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,28,SuperM,,"No Manners"
,29,"Ava Max",,Salt
,30,"The Weeknd",,"Blinding Lights"
,31,"NCT 127",,"Baby Don't Like It"
,32,TWICE,,"What Is Love?"
,33,TWICE,,Breakthrough
,34,TWICE,,"Feel Special"
,35,"Ariana Grande",,"7 rings"
,36,CL,,+DONE161201+
,37,"Selena Gomez",,"Look At Her Now"
,38,Anitta,,Pantera
,39,"Ava Max",,Torn
,40,SEVENTEEN,,Fear
,41,"Billie Eilish",,"everything i wanted"
,42,Jessi,,"Who Dat B"
,43,"Red Velvet",,"La Rouge"
,44,"Katy Perry",,"Harleys in Hawaii"
,45,SuperM,,Jopping
,46,TWICE,,"LOVE FOOLISH"
,47,SuperM,,"I Can't Stand The Rain"
,48,TWICE,,"Dance the Night Away"
,49,SHINee,,"Sherlock (Clue + Note)"
,50,TWICE,,"KNOCK KNOCK"
