"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shygirl,,Cleo
,2,"Kacey Musgraves",,star-crossed
,3,"Kyla La Grange",,Neverland
,4,Moyka,,When
,5,"Electric Youth",,"Modern Fears"
,6,"R Plus; Faithless; Amelia Fox",,"Hold On To Your Heart"
,7,Sevdaliza,,"Oh My God (Sleepnet X Sevdaliza Remix)"
,8,Agnes,,"Here Comes the Night"
,9,"French Braids","George Maple",Heartbeat
,10,"Young Ejecta",,"9 to 5"
,11,"Rith Banney; Faubourg","Rosko John",Temptation
,12,CHVRCHES,,"Violent Delights"
,13,"Bob Moses",,"Time And Time Again"
,14,"Zara Larsson",,Morning
,15,"Boy Harsher",,Tower
,16,Agnes,,"24 Hours"
,17,"Maria Peszek",,"J*bię to wszystko"
,18,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,19,"Kylie Minogue",,Magic
,20,CHVRCHES,,Nightmares
