"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110191,1,Torfrock,,Beinhart
sergejdordij-110191,2,Enigma,,"Sadeness (Part I)"
sergejdordij-110191,3,"Stevie B",,"Because I Love You (The Postman Song)"
sergejdordij-110191,4,Seal,,Crazy
sergejdordij-110191,5,"Damn Yankees",,"High Enough"
sergejdordij-110191,6,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-110191,7,"Janet Jackson",,"Love Will Never Do (Without You)"
sergejdordij-110191,8,"The KLF",,"3 AM"
sergejdordij-110191,9,"Bette Midler",,"From a Distance"
sergejdordij-110191,10,"The Righteous Brothers",,"Unchained Melody"
