"Chart ID",Position,Artist,Featured,"Song Title"
073017-jatkins913,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
073017-jatkins913,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
073017-jatkins913,3,"Childish Gambino",,Redbone
073017-jatkins913,4,"Demi Lovato",,"Sorry Not Sorry"
073017-jatkins913,5,"French Montana","Swae Lee",Unforgettable
073017-jatkins913,6,Halsey,,"Now Or Never"
073017-jatkins913,7,"Camila Cabello",,"Crying in the Club"
073017-jatkins913,8,"Playboi Carti",,Magnolia
073017-jatkins913,9,"DeJ Loaf",,"No Fear"
073017-jatkins913,10,"Cardi B",,"Bodak Yellow"
073017-jatkins913,11,"Calvin Harris","Frank Ocean; Migos",Slide
073017-jatkins913,12,"Kendrick Lamar",,HUMBLE.
073017-jatkins913,13,"Niall Horan",,"Slow Hands"
073017-jatkins913,14,"Flo Rida; 99 Percent",,Cake
073017-jatkins913,15,Wizkid,Drake,"Come Closer"
073017-jatkins913,16,"Lil Uzi Vert",,"XO TOUR Llif3"
073017-jatkins913,17,"Bruno Mars",,"That's What I Like"
073017-jatkins913,18,"New Edition",,"If It Isn't Love"
073017-jatkins913,19,"New Edition",,"Can You Stand the Rain?"
073017-jatkins913,20,"Post Malone",Quavo,Congratulations
