"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,Miguel,"Remind Me To Forget"
,2,MNEK,,Tongue
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,Lauv,,"Getting Over You"
,5,Vianney,,"Le fils à papa (Remix)"
,6,"Khalid; Normani",,"Love Lies"
,7,"Hayley Kiyoko",,Curious
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Janelle Monáe",,"Make Me Feel"
,10,"The Knocks","Foster the People","Ride or Die"
,11,"Troye Sivan",,"My My My!"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,"James Bay",,"Wild Love"
,14,"Troye Sivan",,"Strawberries & Cigarettes"
,15,joan,,"i loved you first"
,16,"Guy Sebastian",,"Like It Like That"
,17,"Shawn Mendes",,"In My Blood"
,18,"Iggy Azalea",Quavo,Savior
,19,"Sufjan Stevens",,"Mystery of Love"
,20,"Dua Lipa",,IDGAF
,21,"Duke Dumont; Ebenezer",,Inhale
,22,"Troye Sivan",,"The Good Side"
,23,"Marshmello; Lil Peep",,Spotlight
,24,"Charlie Puth",Kehlani,"Done for Me"
,25,"Tove Styrke",,"Changed My Mind"
