"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"The Real - Heung Version"
,2,"NCT 127",,"Favorite (Vampire)"
,3,ENHYPEN,,Blessed-Cursed
,4,"TOMORROW X TOGETHER",,Ghosting
,5,ONEUS,,"LUNA (월하미인)"
,6,"BamBam (GOT7)",SEULGI,"Who Are You"
,7,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,8,suggi,,"CHEAP WAY OUT"
,9,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,10,suggi,,STAR
,11,Kep1er,,"WA DA DA"
,12,LØREN,,"All My Friends Are Turning Blue"
,13,ENHYPEN,,"Attention, please!"
,14,ATEEZ,,"Deja Vu"
,15,OnlyOneOf,,skinz
,16,ATEEZ,,Turbulence
,17,LOONA,,"Why Not?"
,18,"The Rose",,"Beauty and the Beast"
,19,"NCT; NCT U",,OK!
,20,8485,,hangar
