"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stevie McCrorie",,"Lost Stars"
,2,"Meghan Trainor",,"Dear Future Husband"
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,"Luke Friend",,"Hole in My Heart"
,5,"Olly Murs",,Seasons
,6,"Jess Glynne",,"Hold My Hand"
,7,"James Bay",,"Hold Back the River"
,8,Kygo,"Conrad Sewell",Firestone
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,Alesso,"Tove Lo","Heroes (We Could Be)"
,11,Sia,,"Elastic Heart"
,12,"Nick Jonas",,Jealous
,13,"Major Lazer; DJ Snake",MØ,"Lean On"
,14,Hozier,,"Take Me to Church"
,15,Sigma,Labrinth,Higher
,16,"Years & Years",,King
,17,Dappy,,"Beautiful Me"
,18,"Kelly Clarkson",,"Heartbeat Song"
,19,"Marlon Roudette",,"When the Beat Drops Out"
,20,"Sam Smith",,"Lay Me Down"
